sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1624105	1	1445305	3	000144530517000056	"2017-11-17 16:03:51"	wf-form4_151095261748070.xml	4	2017-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-15	S	0	24000	21.84	524160	D	22048	I	"By living trust"	0	-52	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Howell Joseph H."	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1624105	1	1445305	3	000162410517000013	"2017-07-06 17:20:35"	wf-form4_149937602073454.xml	4	2017-07-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-07-03	S	0	24000	18.61	446640	D	22048	I	"By living trust"	1	-52	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Howell Joseph H."	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1624105	1	1445305	3	000162410517000010	"2017-04-05 16:57:36"	wf-form4_149142582033623.xml	4	2017-04-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-04-03	S	0	24000	15.63	375120	D	66448	I	"By living trust,By daughter"	0	-27	2443	-1	2	2	3	9				1	4	2	17	16	-13	32	7	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Howell Joseph H."	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1624105	1	1445305	3	000162410517000004	"2017-01-13 18:03:09"	wf-form4_148434857697694.xml	4	2017-01-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-11	S	0	910	14.01	12749	D	60963	I	"By living trust,By daughter"	0	-1	2199	1	-3	-3	-3	-5	17			-1	0	1	-9	-21	-2	-13	-9	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Howell Joseph H."	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1624105	1	1445305	3	000162410517000002	"2017-01-09 18:10:26"	wf-form4_148400341176866.xml	4	2017-01-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-01-05	S	0	22108	14.01	309733	D	61873	I	"By living trust,By daughter"	0	-26	2522	0	0	0	1	-6	18			1	0	6	-13	-22	-2	-15	-4	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Howell Joseph H."	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1624105	1	1445305	3	000162410516000020	"2016-10-05 16:38:44"	wf-form4_147569991101708.xml	4	2016-10-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-10-03	S	0	24000	17.606	422544	D	59981	I	"By living trust,By daughter"	0	-29	2606	-1	-1	-1	-1	-10	-22	-11		-1	-2	-1	1	33	50	12		C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Howell Joseph H."	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1624105	1	1445305	3	000162410516000018	"2016-07-22 17:13:28"	wf-form4_146922199584718.xml	4	2016-07-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-07-20	S	0	163	14	2282	D	59981	I	"By living trust,By daughter"	0	0	1759	1	-1	-1	0	25	22	-5		-1	-1	1	0	8	-10	-8		C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Howell Joseph H."	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1624105	1	1445305	3	000162410516000016	"2016-07-18 17:38:40"	wf-form4_146887790728868.xml	4	2016-07-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-07-14	S	0	1508	14.0241	21148	D	60144	I	"By living trust,By daughter"	1	-2	1835	0	-1	-1	0	20	20	-1		0	4	11	0	10	-12	-7		C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Howell Joseph H."	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1624105	1	1445305	3	000162410516000014	"2016-07-14 17:04:25"	wf-form4_146853022912143.xml	4	2016-07-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-07-12	S	0	18963	14.0189	265840	D	61652	I	"By living trust,By daughter"	1	-24	1874	0	1	1	2	18	26	0		0	3	1	1	13	-14	-7		C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Howell Joseph H."	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1624105	1	1445305	3	000162410516000012	"2016-07-12 17:39:32"	wf-form4_146835955894160.xml	4	2016-07-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-07-08	S	0	3366	14	47124	D	68153	I	"By living trust,By daughter"	0	-5	1865	0	-1	-1	0	15	25	-2		4	10	2	4	17	-12	-3		C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Howell Joseph H."	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
