sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1400318	2	1007330	5	000140031818000008	"2018-10-01 15:53:09"	primary_doc.xml	4	2018-09-27	0	0	0	000000000000000000	0	"Common Stock"	2018-09-27	P	0	13959	8.56	119489	A	2949685	D		0	0	0	0																C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Headlands Strategic Opportunities Fund, LP (The Partnership)"	"One Ferry Building"	"Suite 255"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
10	10	1400318	2	844161	1	000140031818000006	"2018-09-18 16:54:14"	primary_doc.xml	4	2018-09-14	1	0	0	000000000000000000	0	"Common Stock"	2018-09-14	S	0	286032	0.906231	259211	D	1368365	D		1	-17	0																	C		0	0000		"Cherokee Inc"	CHKE	2330	954182437	DE	0004-01-31	23	d	"Headlands Strategic Opportunities Fund, LP (The Partnership)"	"One Ferry Building"	"Suite 255"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
20	87	1400318	2	1007330	5	000140031817000007	"2017-08-04 16:25:20"	primary_doc.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Common Stock"	2017-08-03	P	0	20000	6.125	122500	A	2935726	D		1	1	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Headlands Strategic Opportunities Fund, LP (The Partnership)"	"One Ferry Building"	"Suite 255"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
10	10	1400318	2	844161	1	000140031817000006	"2017-05-15 17:31:27"	primary_doc.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	P	0	91780	8.5	780130	A	1654397	D		0	6	446									8	10	3	5	-3	-5	-37	-61	C		0	0000		"Cherokee Inc"	CHKE	2330	954182437	DE	0004-01-31	23	d	"Headlands Strategic Opportunities Fund, LP (The Partnership)"	"One Ferry Building"	"Suite 255"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1400318	2	844161	1	000140031816000027	"2016-12-01 16:01:50"	primary_doc.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	P	0	464429	9.5	4412076	A	1562617	D		0	42	583	1	3	3	4	0	-15			0	11	10	-6	-7	-27	-46	-41	C		0	0000		"Cherokee Inc"	CHKE	2330	954182437	DE	0004-01-31	23	d	"Headlands Strategic Opportunities Fund, LP (The Partnership)"	"One Ferry Building"	"Suite 255"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
20	87	1400318	2	1007330	5	000140031816000026	"2016-11-14 17:31:16"	primary_doc.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	P	0	45000	4.5	202500	A	2915726	D		0	2	145	1	4	4	7	8	18			11	9	3	4	4	5	41	-7	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Headlands Strategic Opportunities Fund, LP (The Partnership)"	"One Ferry Building"	"Suite 255"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1400318	2	1007330	5	000140031816000025	"2016-10-13 14:23:19"	primary_doc.xml	4/A	2016-10-07	0	0	0	000000000000000000	0	"Common Stock"	2016-10-07	P	0	74460	4.9	364854	A	2870726	D		1	3	154	0	-1	0	-3	-5	19	28		3	5	7	5	-2	8	29	-9	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Headlands Strategic Opportunities Fund, LP (The Partnership)"	"One Ferry Building"	"Suite 255"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1400318	2	1007330	5	000140031816000024	"2016-10-11 16:10:22"	primary_doc.xml	4	2016-10-07	0	0	0	000000000000000000	0	"Common Stock"	2016-10-07	P	0	83460	4.9	408954	A	2879726	D		1	3	164	1	2	2	2	-10	19	30		1	5	3	2	-6	6	23	-14	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Headlands Strategic Opportunities Fund, LP (The Partnership)"	"One Ferry Building"	"Suite 255"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1400318	2	1007330	5	000140031816000023	"2016-10-04 16:36:57"	primary_doc.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock"	2016-10-03	P	0	22500	4.7	105750	A	2796266	D		0	1	170	1	-1	-1	0	-7	25	30		3	2	-1	-2	-4	3	19	-19	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Headlands Strategic Opportunities Fund, LP (The Partnership)"	"One Ferry Building"	"Suite 255"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
10	10	1400318	2	844161	1	000140031816000022	"2016-09-15 16:20:42"	primary_doc.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock"	2016-09-13	P	0	10000	9.4175	94175	A	1098188	D		0	1	479	0	0	0	2	12	13	-21		-3	-8	-10	-7	-22	-44	-32	-43	C		0	0000		"Cherokee Inc"	CHKE	2330	954182437	DE	0004-01-31	23	d	"Headlands Strategic Opportunities Fund, LP (The Partnership)"	"One Ferry Building"	"Suite 255"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
