sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1445204	2	1405287	4	000114036112022121	"2012-05-01 16:01:00"	doc1.xml	4	2012-04-27	1	0	0	000000000000000000	0	"Common Stock"	2012-04-27	P	0	4954159	3.25	16101017	A	0	I	"By SGS Holdings LLC"	0	-100	0																	C		0	0000		"Stream Global Services, Inc."	SGS	7363	260420454	DE	0004-12-31	73	i	"Pep VI International Ltd."	"C/o Providence Equity Partners Inc."	"50 Kennedy Plaza, 18Th Floor"	Providence	RI	02903		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1398500	3	1405287	4	000114036112022119	"2012-05-01 16:00:27"	doc1.xml	4	2012-04-27	1	0	0	000000000000000000	0	"Common Stock"	2012-04-27	P	0	4954159	3.25	16101017	A	0	I	"By SGS Holdings LLC"	0	-100	0																	C		0	0000		"Stream Global Services, Inc."	SGS	7363	260420454	DE	0004-12-31	73	i	"Ayala Corp"	"33Rd Floor Tower One Exchange Plaza"	"Ayala Triangle, Ayala Avenue"	"Makati City, Metro Manila"	R6	1226	Philippines	0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1371903	4	1405287	4	000110465912029940	"2012-04-27 16:22:26"	a4.xml	4	2012-04-27	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-04-27	P	0	4954159	3.25	16101017	A	0	I	"By SGS Holdings LLC"	0	-100	0																	C		0	0000		"Stream Global Services, Inc."	SGS	7363	260420454	DE	0004-12-31	73	i	"Ares Corporate Opportunities Fund Ii, L.P."	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540906	2	1405287	4	000110465912029939	"2012-04-27 16:21:41"	a4.xml	4	2012-04-27	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-04-27	P	0	4954159	3.25	16101017	A	0	D		0	-100	0																	C		0	0000		"Stream Global Services, Inc."	SGS	7363	260420454	DE	0004-12-31	73	i	"Sgs Holdings LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1298502	11	1405287	4	000107261311000069	"2011-02-04 12:01:51"	murray4-020211_16999.xml	4	2011-02-02	1	0	0	000000000000000000	0	"COMMON STOCK"	2011-02-02	S	0	438	3.75	1643	D	3728443	I	"Trillium Capital LLC"	0	0	23	0	-2	-2	-2	-17	-14	-9	3	0	3	-2	-8	-2	-9	-42	19	C		0	0000		"Stream Global Services, Inc."	SGS	7363	260420454	DE	0004-12-31	73	i	"Murray R Scott"	"C/o Bowditch & Dewey, LLP"	"One International Place, 44Th Floor"	Boston	MA	02110-2602		0	0	0	1		"See Remarks Below"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1298502	11	1405287	4	000107261311000065	"2011-02-02 11:29:10"	murray4-013111_16999.xml	4	2011-01-31	1	0	0	000000000000000000	0	"COMMON STOCK"	2011-01-31	S	0	2409	3.70849	8934	D	3728881	I	"Trillium Capital LLC"	0	0	24	0	0	-3	-2	-7	-16	-13	-11	8	7	0	-1	1	-9	-40	17	C		0	0000		"Stream Global Services, Inc."	SGS	7363	260420454	DE	0004-12-31	73	i	"Murray R Scott"	"C/o Bowditch & Dewey, LLP"	"One International Place, 44Th Floor"	Boston	MA	02110-2602		0	0	0	1		"See Remarks Below"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1298502	11	1405287	4	000107261311000044	"2011-01-21 12:21:34"	murray4-011911_16999.xml	4	2011-01-19	1	0	0	000000000000000000	0	"COMMON STOCK"	2011-01-19	S	0	500	3.75	1875	D	3731290	I	"Trillium Capital LLC"	0	0	43	0	-1	0	-3	-2	-12	7	-8	-4	-9	-10	-4	-11	-14	-45	-1	C		0	0000		"Stream Global Services, Inc."	SGS	7363	260420454	DE	0004-12-31	73	i	"Murray R Scott"	"C/o Bowditch & Dewey, LLP"	"One International Place, 44Th Floor"	Boston	MA	02110-2602		0	0	0	1		"See Remarks Below"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1298502	11	1405287	4	000107261311000037	"2011-01-18 13:50:35"	murray4-011411_16999.xml	4	2011-01-14	1	0	0	000000000000000000	0	"COMMON STOCK"	2011-01-14	S	0	108	3.75	405	D	3731790	I	"Trillium Capital LLC"	0	0	93	0	3	1	-3	-5	-18	0	-13	-2	-8	-5	-2	-9	-15	-41	2	C		0	0000		"Stream Global Services, Inc."	SGS	7363	260420454	DE	0004-12-31	73	i	"Murray R Scott"	"C/o Bowditch & Dewey, LLP"	"One International Place, 44Th Floor"	Boston	MA	02110-2602		0	0	0	1		"See Remarks Below"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1298502	11	1405287	4	000107261311000035	"2011-01-14 15:08:04"	murray4-011211_16999.xml	4	2011-01-12	1	0	0	000000000000000000	0	"COMMON STOCK"	2011-01-12	S	0	3179	3.75	11921	D	3731898	I	"Trillium Capital LLC"	0	0	99	0	-1	2	-5	-8	-21	0	-15	-5	-5	-3	-4	-7	-18	-42	-3	C		0	0000		"Stream Global Services, Inc."	SGS	7363	260420454	DE	0004-12-31	73	i	"Murray R Scott"	"C/o Bowditch & Dewey, LLP"	"One International Place, 44Th Floor"	Boston	MA	02110-2602		0	0	0	1		"See Remarks Below"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1298502	11	1405287	4	000107261311000033	"2011-01-13 14:39:36"	murray4-011111_16999.xml	4	2011-01-11	1	0	0	000000000000000000	0	"COMMON STOCK"	2011-01-11	S	0	18325	3.7646	68986	D	3735077	I	"Trillium Capital LLC"	0	0	102	0	0	-1	-4	-6	-18	-4	-12	-4	-4	-6	-7	-8	-20	-42	-3	C		0	0000		"Stream Global Services, Inc."	SGS	7363	260420454	DE	0004-12-31	73	i	"Murray R Scott"	"C/o Bowditch & Dewey, LLP"	"One International Place, 44Th Floor"	Boston	MA	02110-2602		0	0	0	1		"See Remarks Below"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
