sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1578771	6	1773427	1	000110465923083048	"2023-07-21 16:13:38"	tm2321735-1_4seq1.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	2418	29.3118	70876	D	4648	D		0	-34	0																						"Springworks Therapeutics, Inc."	SWTX	2836	0	DE	0004-12-31	28	d	"Hambleton Julie"	"C/O Springworks Therapeutics, Inc."	"100 Washington Blvd."	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578771	6	1773427	1	000110465923073743	"2023-06-22 16:06:40"	tm2319378-1_4seq1.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	2400	26.918	64603	D	7066	D		0	-25	0																						"Springworks Therapeutics, Inc."	SWTX	2836	0	DE	0004-12-31	28	d	"Hambleton Julie"	"C/O Springworks Therapeutics, Inc."	"100 Washington Blvd."	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578771	10	1773427	1	000110465923033345	"2023-03-16 16:31:34"	tm239766-1_4seq1.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	1106	31.5021	34841	D	4818	D		0	-19	0																						"Springworks Therapeutics, Inc."	SWTX	2836	0	DE	0004-12-31	28	d	"Hambleton Julie"	"C/O Springworks Therapeutics,"	"Inc., 100 Washington Blvd."	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1578771	3	1496323	1	000120919121051011	"2021-08-11 21:37:10"	doc4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	1000	80	80000	D	2000	D		0	-33	0																						"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Hambleton Julie"	"C/o Igm Biosciences, Inc."	"325 E Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578771	7	1761918	1	000089924321029053	"2021-07-20 20:43:06"	doc4.xml	4	2021-07-20	0	0	0	000000000000000000	0	"Common Stock"	2021-07-20	P	0	6000	16	96000	A	6000	D		0	32767	0																						"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Hambleton Julie"	"C/O Erasca, Inc."	"10835 Road to the Cure, Suite 140"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578771	3	1496323	1	000120919121038002	"2021-06-03 20:29:28"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	2000	80	160000	D	3000	D		0	-40	0																						"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Hambleton Julie"	"C/o Igm Biosciences, Inc."	"325 E Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578771	3	1496323	1	000120919119050410	"2019-09-20 21:10:43"	doc4.xml	4	2019-09-18	0	0	0	000000000000000000	0	"Common Stock"	2019-09-18	P	0	5000	18.31	91550	A	5000	D		0	32767	0																	C		0	0000		"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Hambleton Julie"	"C/o Igm Biosciences, Inc."	"325 E Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578771	2	1175505	15	000112329215001354	"2015-11-13 17:04:38"	edgar.xml	4	2015-11-11	0	1	0	000000000000000000	0	"Common Stock"	2015-11-11	M	0	22000	9.37636	206280	A	86575	D	"By husband's IRA,By son's custodial acco"	0	34	22510	1	0	0	1	19	-8	22	62	-6	-2	14	102	81	61	134	300	C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Hambleton Julie"	"C/o Five Prime Therapeutics, Inc."	"Two Corporate Drive"	"South San Francisco"	CA	94080		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578771	2	1175505	15	000112329215001354	"2015-11-13 17:04:38"	edgar.xml	4	2015-11-11	0	1	0	000000000000000000	1	"Common Stock"	2015-11-11	S	0	23108	34.6303	800238	D	86575	D	"By husband's IRA,By son's custodial acco"	0	-21	22510	1	0	0	1	19	-8	22	62	-6	-2	14	102	81	61	134	300	C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Hambleton Julie"	"C/o Five Prime Therapeutics, Inc."	"Two Corporate Drive"	"South San Francisco"	CA	94080		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578771	2	1175505	15	000112329215001273	"2015-10-30 18:09:54"	edgar.xml	4	2013-09-18	0	0	0	000000000000000000	0	"Common Stock"	2013-09-18	P	0	1764	12.4868	22027	A	87683	I	"By husband's IRA,By son's custodial acco"	1	2	28316	1	7	7	11	20	11	51	52	7	10	106	44	36	54	145	136	C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Hambleton Julie"	"C/o Five Prime Therapeutics, Inc."	"Two Corporate Drive"	"South San Francisco"	CA	94080		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
