sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1786720	4	1770787	1	000161071724000258	"2024-05-23 19:53:05"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	0	4877	24.3036	118529	D	1126358	D	"See footnote"	0	0	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Saxonov Serge"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786720	4	1770787	1	000161071724000135	"2024-03-06 16:12:06"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	4660	43.9959	205021	D	1043467	D	"See footnote"	0	0	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Saxonov Serge"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786720	4	1770787	1	000161071724000092	"2024-02-26 16:13:36"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	S	0	2821	46.3443	130737	D	1048127	D	"See footnote"	0	0	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Saxonov Serge"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786720	4	1770787	1	000161071724000071	"2024-02-20 16:20:30"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	S	0	5000	48.8664	244332	D	1050948	D	"See footnote"	0	0	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Saxonov Serge"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786720	4	1770787	1	000161071724000058	"2024-02-13 16:56:40"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-09	S	0	1000	49.5301	49530	D	1055948	D	"See footnote"	0	0	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Saxonov Serge"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786720	4	1770787	1	000161071724000030	"2024-01-18 16:49:13"	form4.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-16	S	0	4000	45.239	180956	D	1056948	D	"See footnote"	0	0	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Saxonov Serge"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786720	4	1770787	1	000161071723000402	"2023-12-18 17:43:14"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	0	2000	55.0325	110065	D	1046013	D	"See footnote"	0	0	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Saxonov Serge"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786720	4	1770787	1	000161071723000364	"2023-11-27 18:15:09"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-22	S	0	7480	43.525	325567	D	1048013	D	"See footnote"	1	-1	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Saxonov Serge"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786720	4	1770787	1	000161071723000358	"2023-11-16 16:22:44"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	S	0	2000	39.5203	79041	D	1055493	D	"See footnote"	0	0	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Saxonov Serge"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786720	4	1770787	1	000161071723000312	"2023-10-18 16:33:20"	form4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-16	S	0	2000	39.5083	79017	D	1057493	D	"See footnote"	1	0	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Saxonov Serge"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
