sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1435775	8	1658247	1	000120919123053186	"2023-10-19 17:01:13"	doc4.xml	4	2023-10-17	0	1	0	000000000000000000	0	"Common Stock"	2023-10-17	M	0	7000	12.01	84070	A	43210	D		0	19	0																						"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Krasner Alan Seth"	"C/o Crinetics Pharmaceuticals, Inc."	"10222 Barnes Canyon Road, Bldg 2"	"San Diego"	CA	92121		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1435775	8	1658247	1	000120919123053186	"2023-10-19 17:01:13"	doc4.xml	4	2023-10-17	0	1	0	000000000000000000	1	"Common Stock"	2023-10-17	S	0	7000	30	210000	D	43210	D		0	-14	0																						"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Krasner Alan Seth"	"C/o Crinetics Pharmaceuticals, Inc."	"10222 Barnes Canyon Road, Bldg 2"	"San Diego"	CA	92121		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1435775	8	1658247	1	000120919122004453	"2022-01-21 16:54:05"	doc4.xml	4	2022-01-19	0	1	0	000000000000000000	0	"Common Stock"	2022-01-19	M	0	6700	12.01	80467	A	8311	D		0	416	0																						"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Krasner Alan Seth"	"C/o Crinetics Pharmaceuticals, Inc."	"10222 Barnes Canyon Road, Bldg 2"	"San Diego"	CA	92121		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1435775	8	1658247	1	000120919122004453	"2022-01-21 16:54:05"	doc4.xml	4	2022-01-19	0	1	0	000000000000000000	1	"Common Stock"	2022-01-19	S	0	6700	21.206	142080	D	8311	D		0	-45	0																						"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Krasner Alan Seth"	"C/o Crinetics Pharmaceuticals, Inc."	"10222 Barnes Canyon Road, Bldg 2"	"San Diego"	CA	92121		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1435775	7	1658247	1	000089924318020264	"2018-07-20 16:06:25"	doc4.xml	4	2018-07-20	0	0	0	000000000000000000	0	"Common Stock"	2018-07-20	P	0	2000	17	34000	A	2000	D		0	32767	0																	C		0	0000		"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Krasner Alan Seth"	"C/o Crinetics Pharmaceuticals, Inc."	"10222 Barnes Canyon Road, Bldg. #2"	"San Diego"	CA	92121		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1435775	6	1322505	263	000114544314000337	"2014-03-14 16:02:23"	e57938_4.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	6026	0	0	A	35687	D		0	20	2134	3	3	3	2	-24	-26	-43	-59	0	-6	4	17	47	-3	13	30	C		0	0000		"Biodel Inc"	BIOD	2834	0	DE	0004-09-30	28	d	"Krasner Alan Seth"	"C/o Biodel Inc., 100 Saw Mill Road"		Danbury	CT	06810		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1435775	3	1322505	263	000146604913000023	"2013-03-14 17:10:44"	edgar.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Stock"	2013-03-12	M	0	6024	0	0	A	31504	D		0	24	44	0	0	0	-1	3	50	17	13	1	-1	0	3	-1	0	15	-67	C		0	0000		"Biodel Inc"	BIOD	2834	0	DE	0004-09-30	28	d	"Krasner Alan Seth"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1435775	3	1322505	263	000146604912000073	"2012-11-05 17:20:33"	edgar.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	3500	2.80743	9826	D	27334	D		1	-11	101	0	-1	-1	-4	-12	-1	8	-14	-1	-2	0	-8	-2	-5	-15	-63	C		0	0000		"Biodel Inc"	BIOD	2834	0	DE	0004-09-30	28	d	"Krasner Alan Seth"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1435775	3	1322505	263	000114544312001130	"2012-10-02 20:04:52"	e610119_ex.xml	4	2012-09-30	0	1	0	000000000000000000	0	"Common Stock"	2012-09-30	M	0	27296	0	0	A	30834	D		0	772	100	1	0	0	-1	-2	-13	-8	10	-3	-5	-3	-5	12	22	33	-86	C		0	0000		"Biodel Inc"	BIOD	2834	0	DE	0004-09-30	28	d	"Krasner Alan Seth"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1435775	3	1322505	262	000146604912000034	"2012-03-14 16:27:53"	edgar.xml	4	2012-03-12	0	1	0	000000000000000000	0	"Common Stock"	2012-03-12	M	0	35350	0	0	A	47445	D		0	292	40	2	-2	-2	-7	-10	19	21	14	2	-3	-10	-3	-12	-50	-72	-86	C		0	0000		"Biodel Inc"	BIOD	2834	0		0004-09-30	28	d	"Krasner Alan Seth"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
