sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1874198	4	1798562	3	000110465924041808	"2024-04-01 16:01:31"	tm2410348-1_4seq1.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Shares"	2024-03-28	S	0	50000	1.3348	66740	D	1331939	D	"JOZEM Pty Ltd., Trustee of the O'Sulliva"	0	-4	0																						"Tmc the Metals Co Inc."	TMC	1000	0	A1	0004-12-31	10	b	"O'Sullivan Anthony"	"C/O Tmc the Metals Company Inc.,"	"595 Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1874441	1	1798562	3	000110465924038043	"2024-03-22 21:33:51"	tm249615-5_4seq1.xml	4	2023-09-28	1	0	0	000000000000000000	0	"Common Shares"	2023-09-28	S	0	64489	1.10064	70979	D	333290	D		1	-16	0																						"Tmc the Metals Co Inc."	TMC	1000	0	A1	0004-12-31	10	b	"Stone Gregory"	"C/O Tmc the Metals Company Inc."	"595 Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	0	1	0	0	"Chief Ocean Scientist"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1874308	3	1798562	3	000110465924038042	"2024-03-22 21:33:21"	tm249615-4_4seq1.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Common Shares"	2024-03-20	M	0	187663	0	0	A	947242	D		0	25	0																						"Tmc the Metals Co Inc."	TMC	1000	0	A1	0004-12-31	10	b	"Shesky Craig"	"C/O Tmc the Metals Company Inc.,"	"595 Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1874308	3	1798562	3	000110465924038042	"2024-03-22 21:33:21"	tm249615-4_4seq1.xml	4	2024-03-20	0	1	0	000000000000000000	2	"Common Shares"	2024-03-22	S	0	233424	1.6087	375509	D	947242	D		0	-20	0																						"Tmc the Metals Co Inc."	TMC	1000	0	A1	0004-12-31	10	b	"Shesky Craig"	"C/O Tmc the Metals Company Inc.,"	"595 Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1874198	4	1798562	3	000110465923122023	"2023-11-29 16:02:03"	tm2331337-3_4seq1.xml	4	2023-11-27	0	0	0	000000000000000000	1	"Common Shares"	2023-11-27	S	0	50000	1.38	69000	D	897887	I	"JOZEM Pty Ltd., Trustee of the O'Sulliva"	0	-5	0																						"Tmc the Metals Co Inc."	TMC	1000	0	A1	0004-12-31	10	b	"O'Sullivan Anthony"	"C/O Tmc the Metals Company Inc.,"	"595 Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1874308	5	1798562	3	000110465923121362	"2023-11-27 20:50:21"	tm2331337-2_4seq1.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Shares"	2023-11-27	S	0	31057	1.2569	39036	D	779641	D		0	-4	0																						"Tmc the Metals Co Inc."	TMC	1000	0	A1	0004-12-31	10	b	"Shesky Craig"	"C/O Tmc the Metals Company Inc., 595"	"Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1874441	1	1798562	3	000110465923120730	"2023-11-22 16:02:06"	tm2331337d1_4seq1.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Shares"	2023-11-20	S	0	25000	1.057	26425	D	385365	D		0	-6	0																						"Tmc the Metals Co Inc."	TMC	1000	0	A1	0004-12-31	10	b	"Stone Gregory"	"C/O Tmc the Metals Company Inc."	"595 Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	0	1	0	0	"Chief Ocean Scientist"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1874441	3	1798562	3	000110465923104889	"2023-09-28 21:55:35"	tm2327170-2_4seq1.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Shares"	2023-09-27	S	0	10511	1.0011	10523	D	410365	D		0	-2	0																						"Tmc the Metals Co Inc."	TMC	1000	0	A1	0004-12-31	10	b	"Stone Gregory"	"C/O Tmc the Metals Company Inc."	"595 Howe Street, 10Th  Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	0	1	0	0	"Chief Ocean Scientist"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1874198	3	1798562	3	000110465923104888	"2023-09-28 21:52:47"	tm2327170-1_4seq1.xml	4	2023-09-26	0	0	0	000000000000000000	1	"Common Shares"	2023-09-26	S	0	140000	1.0152	142128	D	947887	I	"JOZEM Pty Ltd., Trustee of the O'Sulliva"	0	-13	0																						"Tmc the Metals Co Inc."	TMC	1000	0	A1	0004-12-31	10	b	"O'Sullivan Anthony"	"C/O Tmc the Metals Company Inc., 595"	"Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1884066	1	1798562	3	000110465923091965	"2023-08-15 16:16:30"	tm2323842-2_4seq1.xml	4	2023-07-24	0	1	0	000000000000000000	1	"Common Shares"	2023-08-01	P	0	7650000	0	0	A	53780268	D		1	17	0																						"Tmc the Metals Co Inc."	TMC	1000	0	A1	0004-12-31	10	b	"Allseas Group S.A."	"18 Route De Pra De Plan"	"Case Postale 411"	Chatel-Saint-Denis	V8	1618	Switzerland	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
