sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1669943	8	1852244	1	000166994324000004	"2024-03-11 18:13:19"	wk-form4_1710195190.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	18107	50	905350	D	7481	D		1	-71	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Ashe Gena L"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1669943	8	1852244	1	000166994324000002	"2024-01-04 17:08:48"	wk-form4_1704406109.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	25588	0	0	A	15062	D		0	-243	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Ashe Gena L"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1669943	8	1852244	1	000166994324000002	"2024-01-04 17:08:48"	wk-form4_1704406109.xml	4	2024-01-02	0	1	0	000000000000000000	4	"Common Stock"	2024-01-03	S	0	10526	58.1463	612048	D	15062	D		0	-41	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Ashe Gena L"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
19	32	1669943	7	1304492	6	000120919123057315	"2023-12-04 19:42:38"	doc4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	936	32.052	30001	D	20227	D		0	-4	0																						"Anterix Inc."	ATEX	4813	330745043	DE	0004-03-31	48	e	"Ashe Gena L"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1669943	7	1304492	6	000120919123038582	"2023-06-20 18:12:27"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	7235	34.7158	251169	D	21669	D		0	-25	0																						"Anterix Inc."	ATEX	4813	330745043	DE	0004-03-31	48	e	"Ashe Gena L"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
22	74	1669943	8	1852244	1	000166994323000003	"2023-01-18 17:12:20"	wf-form4_167407992331598.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	2120	52.73	111788	D	0	D		0	-100	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Ashe Gena L"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1669943	8	1852244	1	000166994323000001	"2023-01-04 17:19:56"	wf-form4_167287076543949.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	2120	0	0	A	2120	D		0	32767	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Ashe Gena L"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
19	32	1669943	7	1304492	6	000120919122058993	"2022-11-29 20:24:13"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	279	35.4278	9884	D	32446	D		0	-1	0																						"Anterix Inc."	ATEX	4813	330745043	DE	0004-03-31	48	e	"Ashe Gena L"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1669943	7	1304492	6	000120919122056268	"2022-11-09 19:19:51"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	920	36.904	33952	D	32871	D		0	-3	0																						"Anterix Inc."	ATEX	4813	330745043	DE	0004-03-31	48	e	"Ashe Gena L"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1669943	7	1304492	6	000120919122033334	"2022-06-01 21:31:56"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	5680	42.873	243519	D	34312	D		0	-14	0																						"Anterix Inc."	ATEX	4813	330745043	DE	0004-03-31	48	e	"Ashe Gena L"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
