sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1164867	5	1013237	1	000101323720000098	"2020-07-06 17:18:22"	wf-form4_159407028668135.xml	4	2020-07-02	0	1	0	000000000000000000	0	"Common Stock"	2020-07-02	M	0	4852	142.855	693130	A	625	D		0	-115	0																	C		0	0000		"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Billeadeau Scott A"	"45 Glover Avenue"		Norwalk	CT	06850		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1164867	5	1013237	1	000101323720000098	"2020-07-06 17:18:22"	wf-form4_159407028668135.xml	4	2020-07-02	0	1	0	000000000000000000	2	"Common Stock"	2020-07-02	S	0	4852	335.13	1626051	D	625	D		0	-89	0																	C		0	0000		"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Billeadeau Scott A"	"45 Glover Avenue"		Norwalk	CT	06850		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1164867	5	1013237	1	000101323720000092	"2020-07-01 17:21:35"	wf-form4_159363838491061.xml	4	2020-06-29	0	1	0	000000000000000000	0	"Common Stock"	2020-06-29	M	0	2404	107.65	258791	A	625	D		0	-135	0																	C		0	0000		"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Billeadeau Scott A"	"45 Glover Avenue"		Norwalk	CT	06850		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1164867	5	1013237	1	000101323720000092	"2020-07-01 17:21:35"	wf-form4_159363838491061.xml	4	2020-06-29	0	1	0	000000000000000000	1	"Common Stock"	2020-06-29	S	0	2404	326.16	784089	D	625	D		0	-79	0																	C		0	0000		"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Billeadeau Scott A"	"45 Glover Avenue"		Norwalk	CT	06850		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1164867	4	1013237	1	000143774919013069	"2019-06-28 17:08:39"	rdgdoc.xml	4	2019-06-26	0	1	0	000000000000000000	0	"Common Stock"	2019-06-26	M	0	2683	91.06	244314	A	1001	D		0	-160	0																	C		0	0000		"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Billeadeau Scott A"	"601 Merritt 7"		Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1164867	4	1013237	1	000143774919013069	"2019-06-28 17:08:39"	rdgdoc.xml	4	2019-06-26	0	1	0	000000000000000000	1	"Common Stock"	2019-06-26	S	0	2683	289.03	775467	D	1001	D		0	-73	0																	C		0	0000		"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Billeadeau Scott A"	"601 Merritt 7"		Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1164867	4	1013237	1	000143774919000556	"2019-01-08 17:59:12"	rdgdoc.xml	4	2019-01-08	0	1	0	000000000000000000	0	"Common Stock"	2019-01-08	M	0	2622	87.26	228796	A	1001	D		0	-162	0																	C		0	0000		"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Billeadeau Scott A"	"601 Merritt 7"		Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1164867	4	1013237	1	000143774919000556	"2019-01-08 17:59:12"	rdgdoc.xml	4	2019-01-08	0	1	0	000000000000000000	1	"Common Stock"	2019-01-08	S	0	1856	200.89	372852	D	1001	D		0	-65	0																	C		0	0000		"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Billeadeau Scott A"	"601 Merritt 7"		Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1164867	4	1013237	1	000143774918007010	"2018-04-17 16:18:04"	rdgdoc.xml	4	2018-04-13	0	0	0	000000000000000000	0	"FactSet Common Stock"	2018-04-13	S	0	1500	197.55	296325	D	500	D		0	-75	0																	C		0	0000		"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Billeadeau Scott A"	"601 Merritt 7"		Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1164867	4	1013237	1	000143774918000268	"2018-01-04 16:36:58"	rdgdoc.xml	4	2018-01-03	0	1	0	000000000000000000	0	"FactSet Common Stock"	2018-01-03	M	0	2419	95.05	229926	A	2000	D		0	-577	0																	C		0	0000		"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Billeadeau Scott A"	"601 Merritt 7"		Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1164867	4	1013237	1	000143774918000268	"2018-01-04 16:36:58"	rdgdoc.xml	4	2018-01-03	0	1	0	000000000000000000	1	"FactSet Common Stock"	2018-01-03	S	0	2419	192.3	465174	D	2000	D		0	-55	0																	C		0	0000		"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Billeadeau Scott A"	"601 Merritt 7"		Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1164867	4	1013237	1	000143774917000254	"2017-01-05 16:11:39"	rdgdoc.xml	4	2017-01-03	0	1	0	000000000000000000	0	"FactSet Common Stock"	2017-01-03	M	0	7585	62.046	470619	A	2200	D		0	-141	32767	0	1	1	0	4	-4			5	4	1	4	8	7	8	25	C		0	0000		"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Billeadeau Scott A"	"601 Merritt 7"		Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1164867	4	1013237	1	000143774917000254	"2017-01-05 16:11:39"	rdgdoc.xml	4	2017-01-03	0	1	0	000000000000000000	2	"FactSet Common Stock"	2017-01-03	S	0	5750	165.031	948930	D	2200	D		0	-72	32767	0	1	1	0	4	-4			5	4	1	4	8	7	8	25	C		0	0000		"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Billeadeau Scott A"	"601 Merritt 7"		Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1164867	4	1013237	1	000143774916023586	"2016-01-13 16:01:13"	rdgdoc.xml	4	2016-01-11	0	1	0	000000000000000000	0	"FactSet Common Stock"	2016-01-11	M	0	5315	42.09	223708	A	365	D		0	-107	32767	-3	1	1	-2	-7	4	14	17	-1	-7	-4	-11	-8	-7	9	44	C		0	0000		"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Billeadeau Scott A"	"601 Merritt 7"		Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
