sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1734847	2	1043604	1	000104360424000053	"2024-03-21 21:10:29"	edgardoc.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Common Stock"	2024-03-20	M	0	9112	0	0	A	61640	D		0	17	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Leelanivas Manoj"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1734847	2	1043604	1	000104360424000043	"2024-02-22 17:27:45"	edgardoc.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	91558	36.9634	3384297	D	57046	D		1	-62	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Leelanivas Manoj"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1734847	2	1043604	1	000104360424000038	"2024-02-20 17:29:54"	edgardoc.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	141264	0	0	A	148604	D		1	1925	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Leelanivas Manoj"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1734847	2	1043604	1	000104360424000018	"2024-02-13 19:24:15"	edgardoc.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	98530	37.0047	3646073	D	73684	D		0	-57	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Leelanivas Manoj"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1734847	2	1043604	1	000120919123020340	"2023-03-21 17:19:41"	doc4.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	M	0	9718	0	0	A	172214	D		0	6	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Leelanivas Manoj"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1734847	2	1043604	1	000104360423000033	"2023-02-21 18:43:10"	edgardoc.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	123911	0	0	A	167315	D		1	285	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Leelanivas Manoj"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1734847	2	1043604	1	000104360422000086	"2022-05-10 16:24:24"	edgardoc.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	S	0	8274	32.1537	266040	D	100230	D		0	-8	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Leelanivas Manoj"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1734847	2	1043604	1	000104360422000065	"2022-03-31 16:39:43"	edgardoc.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	S	0	13366	38	507908	D	108504	D		0	-11	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Leelanivas Manoj"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1734847	2	1043604	1	000104360422000060	"2022-03-21 18:46:56"	edgardoc.xml	4	2022-03-17	0	1	0	000000000000000000	1	"Common Stock"	2022-03-18	M	0	16412	0	0	A	121870	D		0	16	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Leelanivas Manoj"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1734847	2	1043604	1	000104360422000060	"2022-03-21 18:46:56"	edgardoc.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock"	2022-03-17	S	0	10934	34.5077	377307	D	121870	D		0	-8	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Leelanivas Manoj"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1734847	2	1043604	1	000104360422000047	"2022-03-17 11:51:28"	edgardoc.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	14883	0	0	A	124530	D		0	14	0	0																					"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Leelanivas Manoj"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1734847	2	1043604	1	000104360422000035	"2022-02-23 18:56:16"	edgardoc.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	73074	0	0	A	117026	D		1	166	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Leelanivas Manoj"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1734847	1	1043604	1	000104360421000108	"2021-06-07 16:55:57"	edgardoc.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	34710	27.5035	954646	D	75934	D		0	-31	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Leelanivas Manoj"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP Chief Product Officer"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1734847	1	1043604	1	000104360421000064	"2021-04-21 16:45:16"	edgardoc.xml	4	2021-04-20	0	1	0	000000000000000000	0	"Common Stock"	2021-04-20	M	0	66000	0	0	A	110644	D		0	148	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Leelanivas Manoj"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP Chief Product Officer"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1734847	1	1043604	1	000104360421000056	"2021-03-22 17:55:52"	edgardoc.xml	4	2021-03-19	0	1	0	000000000000000000	0	"Common Stock"	2021-03-19	M	0	11712	0	0	A	77367	D		0	18	0																	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Leelanivas Manoj"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP Chief Product Officer"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1734847	1	1043604	1	000104360421000045	"2021-03-17 17:39:06"	edgardoc.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	14883	0	0	A	71462	D		0	26	0																	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Leelanivas Manoj"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP Chief Product Officer"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1734847	1	1043604	1	000104360421000033	"2021-02-22 19:57:44"	edgardoc.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-21	M	0	17850	0	0	A	62198	D		0	40	0																	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Leelanivas Manoj"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP Chief Product Officer"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1734847	1	1043604	1	000104360421000021	"2021-02-16 18:44:45"	edgardoc.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock"	2021-02-15	M	0	7322	0	0	A	50521	D		0	17	0																	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Leelanivas Manoj"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP Chief Product Officer"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1734847	1	1043604	1	000104360420000047	"2020-04-29 17:39:36"	edgardoc.xml	4	2020-04-28	0	0	0	000000000000000000	0	"Common Stock"	2020-04-28	S	0	22587	24	542088	D	45888	D		0	-33	0																	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Leelanivas Manoj"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP Chief Product Officer"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1734847	1	1043604	1	000104360420000040	"2020-04-22 16:41:54"	edgardoc.xml	4	2020-04-20	0	1	0	000000000000000000	0	"Common Stock"	2020-04-20	M	0	66000	0	0	A	68475	D		0	2667	0																	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Leelanivas Manoj"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP Chief Product Officer"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1734847	1	1043604	1	000104360420000037	"2020-03-17 18:19:06"	edgardoc.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock"	2020-03-15	M	0	15334	0	0	A	33333	D		0	85	0																	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Leelanivas Manoj"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP Chief Product Officer"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1734847	1	1043604	1	000104360420000016	"2020-02-19 16:49:59"	edgardoc.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	7322	0	0	A	23302	D		0	46	0																	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Leelanivas Manoj"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP Chief Product Officer"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1734847	1	1043604	1	000104360419000089	"2019-08-01 17:46:34"	edgardoc.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	S	0	9000	26.8	241200	D	18641	D		0	-33	0																	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Leelanivas Manoj"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP Chief Product Officer"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1734847	1	1043604	1	000104360419000033	"2019-05-03 16:42:44"	edgardoc.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Stock"	2019-05-02	S	0	9641	27.76	267634	D	27641	D		0	-26	0																	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Leelanivas Manoj"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP Chief Product Officer"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1734847	1	1043604	1	000104360419000026	"2019-04-22 16:41:13"	edgardoc.xml	4	2019-04-20	0	1	0	000000000000000000	0	"Common Stock"	2019-04-20	M	0	68000	0	0	A	37282	D		0	-221	0																	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Leelanivas Manoj"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP Chief Product Officer"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
