sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1223115	20	1045609	4	000095017024051373	"2024-05-01 17:00:29"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	f	1762	0	0	A	30812	D		0	6	0																						"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Kennard Lydia H"	"C/O Prologis, Inc., Pier 1, Bay 1"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1223115	11	1045609	4	000120919123026626	"2023-05-02 17:54:30"	doc4.xml	4	2023-04-29	0	1	0	000000000000000000	0	"Common Stock"	2023-04-29	M	0	2261	0	0	A	37655	D		0	6	0																						"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Kennard Lydia H"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	87	1223115	18	868857	394	000141588923003964	"2023-03-03 13:03:32"	form4-03032023_060321.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	2297	0	0	A	14157	D		0	19	0	0																					Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Kennard Lydia H"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
9	58	1223115	11	1045609	4	000120919122026502	"2022-05-02 19:21:52"	doc4.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	0	2621	0	0	A	35394	D		0	8	0																						"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Kennard Lydia H"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	87	1223115	18	868857	394	000141588922001962	"2022-02-28 19:38:30"	form4-02282022_040214.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-02-24	M	0	2673	0	0	A	11860	D		0	29	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Kennard Lydia H"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
9	58	1223115	11	1045609	4	000120919121036617	"2021-05-28 17:52:25"	doc4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	10000	118	1180000	D	32773	D		0	-23	0																						"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Kennard Lydia H"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1223115	11	1045609	4	000120919121029655	"2021-05-03 21:22:52"	doc4a.xml	4/A	2021-04-29	0	1	0	000000000000000000	0	"Common Stock"	2021-04-29	M	0	3176	0	0	A	42773	D		0	8	0																						"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Kennard Lydia H"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1223115	11	1045609	4	000120919121029624	"2021-05-03 18:59:00"	doc4.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Stock"	2021-04-29	M	0	3172	0	0	A	42773	D		0	8	0																						"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Kennard Lydia H"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	87	1223115	16	868857	394	000117911021002381	"2021-02-26 21:05:56"	edgar.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	M	0	1710	0	0	A	9157	D		0	23	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Kennard Lydia H"	"C/o Aecom"	"300 South Grand Avenue, 9Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
9	58	1223115	11	1045609	4	000120919120026647	"2020-05-01 20:47:37"	doc4.xml	4	2020-04-29	0	1	0	000000000000000000	0	"Common Stock"	2020-04-29	M	0	3335	0	0	A	39597	D		0	9	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Kennard Lydia H"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
