sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1205657	7	1782170	1	000178217022000092	"2022-05-26 19:22:48"	wf-form4_165360735194795.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	12176	0	0	A	303429	D		0	4	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Stonecipher Charles H"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
12	21	1205657	5	906193	1	000114036115001942	"2015-01-15 17:26:25"	doc1.xml	4	2015-01-14	0	1	0	000000000000000000	0	"Common Stock"	2015-01-14	M	0	5000	9.64	48200	A	44257	D		0	13	46	-2	0	0	0	0	4	-1	-34	2	2	0	0	-3	1	-8	22	C		0	0000		"Key Technology Inc"	KTEC	3550	930822509	OR	0004-09-30	35	d	"Stonecipher Charles H"	"C/o Key Technology, Inc."	"150 Avery Street"	"Walla Walla"	WA	99362		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205657	5	906193	1	000114036114030916	"2014-08-06 11:57:23"	doc1.xml	4	2014-08-05	0	1	0	000000000000000000	0	"Common Stock"	2014-08-05	M	0	5000	11.22	56100	A	39257	D		0	15	38	0	0	-2	-2	-2	-2	-6	-9	1	2	4	13	10	11	-8	44	C		0	0000		"Key Technology Inc"	KTEC	3550	930822509	OR	0004-09-30	35	d	"Stonecipher Charles H"	"C/o Key Technology, Inc."	"150 Avery Street"	"Walla Walla"	WA	99362		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205657	5	906193	1	000114036114008639	"2014-02-19 17:14:43"	doc1.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	P	0	1268	12.7082	16114	A	34257	D		1	4	61	3	-2	-2	-3	4	-7	2	-2	-2	8	-8	-12	-15	-11	1	-6	C		0	0000		"Key Technology Inc"	KTEC	3550	930822509	OR	0004-09-30	35	d	"Stonecipher Charles H"	"C/o Key Technology, Inc."	"150 Avery Street"	"Walla Walla"	WA	99362		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205657	5	906193	1	000114036114006425	"2014-02-12 16:36:16"	doc1.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	P	0	1164	12.5103	14562	A	32989	D		1	4	64	2	-4	-4	1	-4	-5	2	-2	8	-2	-10	-11	-13	-12	3	-5	C		0	0000		"Key Technology Inc"	KTEC	3550	930822509	OR	0004-09-30	35	d	"Stonecipher Charles H"	"C/o Key Technology, Inc."	"150 Avery Street"	"Walla Walla"	WA	99362		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205657	5	906193	1	000114036114005773	"2014-02-11 11:59:52"	doc1.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	P	0	1568	12.3552	19373	A	31825	D		1	5	64	0	2	4	2	4	-3	6	2	2	-9	-12	-14	-14	-15	1	-8	C		0	0000		"Key Technology Inc"	KTEC	3550	930822509	OR	0004-09-30	35	d	"Stonecipher Charles H"	"C/o Key Technology, Inc."	"150 Avery Street"	"Walla Walla"	WA	99362		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205657	5	906193	1	000114036108019626	"2008-08-15 18:20:11"	doc1.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	P	0	1500	25	37500	A	8808	D		0	21	792	-2	-3	-3	-2	8	-48	-48	-54	-5	-18	-22	-20	-29	-32	3	106	C		0	0000		"Key Technology Inc"	KTEC	3550	930822509	OR	0004-09-30	35	d	"Stonecipher Charles H"	"C/o Key Technology, Inc."	"150 Avery Street"	"Walla Walla"	WA	99362		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	124	1205657	4	770403	1	000118143106048898	"2006-08-21 21:29:04"	rrd128134.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Stock"	2006-08-16	M	0	125000	11.525	1440625	A	251068	D		0	99	0																	C		0	0000		"Advanced Digital Information Corp"	ADIC	3572	911618616	WA	0004-10-31	35	d	"Stonecipher Charles H"	"P.O. Box 97057"		Redmond	WA	98073-9757		0	1	0	0	"EVP Product Dev., Strategy"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1205657	4	770403	1	000077040305000016	"2005-12-27 19:37:51"	edgar.xml	4	2005-12-22	0	1	0	000000000000000000	0	"Common Stock"	2005-12-22	M	0	50000	7.1438	357190	A	126068	D		0	66	0																	C		0	0000		"Advanced Digital Information Corp"	ADIC	3572	911618616	WA	0004-10-31	35	d	"Stonecipher Charles H"	"P.O. Box 97057"		Redmond	WA	98073-9757		0	1	0	0	"EVP Product Dev., Strategy"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1205657	4	770403	1	000077040305000016	"2005-12-27 19:37:51"	edgar.xml	4	2005-12-22	0	1	0	000000000000000000	1	"Common Stock"	2005-12-22	S	0	50000	10.1758	508788	D	126068	D		0	-28	0																	C		0	0000		"Advanced Digital Information Corp"	ADIC	3572	911618616	WA	0004-10-31	35	d	"Stonecipher Charles H"	"P.O. Box 97057"		Redmond	WA	98073-9757		0	1	0	0	"EVP Product Dev., Strategy"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
