sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1632063	7	723125	1	000156218024003043	"2024-03-29 20:19:27"	primarydocument.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	f	4890	119.3	583377	D	148817	D		0	-3	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	7	723125	1	000156218023007347	"2023-10-17 20:06:02"	primarydocument.xml	4	2023-10-13	0	1	0	000000000000000000	1	"Common Stock"	2023-10-13	M	f	32008	4.55488	145792	A	155352	D		1	26	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	7	723125	1	000156218023007347	"2023-10-17 20:06:02"	primarydocument.xml	4	2023-10-13	0	1	0	000000000000000000	15	"Common Stock"	2023-10-16	S	f	3508	69.71	244543	D	155352	D		0	-2	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	5	723125	1	000156218023000775	"2023-02-01 17:01:43"	primarydocument.xml	4	2023-01-30	0	0	0	000000000000000000	1	"Common Stock"	2023-01-30	S	f	24000	61.91	1485840	D	118885	D		0	-17	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	5	723125	1	000156218022007210	"2022-10-17 16:55:50"	primarydocument.xml	4	2022-10-13	0	1	0	000000000000000000	1	"Common Stock"	2022-10-13	M	f	36722	0	0	A	142830	D		0	35	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	5	723125	1	000156218022002954	"2022-03-28 17:04:33"	primarydocument.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	S	f	5600	76	425600	D	89172	D		0	-6	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	5	723125	1	000156218021007820	"2021-12-21 16:36:56"	primarydocument.xml	4	2021-12-20	0	0	0	000000000000000000	1	"Common Stock"	2021-12-20	S	f	8300	82.09	681347	D	94450	D		0	-8	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	5	723125	1	000156218021006566	"2021-10-19 18:31:58"	primarydocument.xml	4	2021-10-16	0	1	0	000000000000000000	0	"Common Stock"	2021-10-16	M	f	12110	0	0	A	103034	D		0	13	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	5	723125	1	000156218021006477	"2021-10-18 06:00:35"	primarydocument.xml	4	2021-10-13	0	1	0	000000000000000000	0	"Common Stock"	2021-10-13	M	f	16669	0	0	A	106057	D		0	19	0	0																					"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	5	723125	1	000156218021006114	"2021-09-27 17:30:57"	primarydocument.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Common Stock"	2021-09-24	S	f	8300	73.32	608556	D	64487	D		0	-11	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	5	723125	1	000156218021004567	"2021-06-29 19:24:21"	primarydocument.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock"	2021-06-25	S	f	8300	81.57	677031	D	72787	D		0	-10	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	5	723125	1	000156218021002465	"2021-03-29 16:42:48"	primarydocument.xml	4	2021-03-25	0	0	0	000000000000000000	0	"Common Stock"	2021-03-25	S	f	8300	80.95	671885	D	81087	D		0	-9	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	5	723125	1	000106299321000356	"2021-01-13 20:41:53"	form4.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock"	2021-01-13	S	0	15000	79.13	1186950	D	88888	D		0	-14	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	6	723125	1	000106299320005772	"2020-11-17 18:26:00"	form4.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	11668	24.6707	287858	A	103888	D		0	13	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"	"Ms 1-172"	Boise	ID	83716		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	6	723125	1	000106299320005772	"2020-11-17 18:26:00"	form4.xml	4	2020-11-16	0	1	0	000000000000000000	2	"Common Stock"	2020-11-16	S	0	11668	61.1601	713616	D	103888	D		0	-10	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"	"Ms 1-172"	Boise	ID	83716		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	4	723125	1	000106299320005065	"2020-10-20 21:54:50"	form4.xml	4	2020-10-16	0	1	0	000000000000000000	2	"Common Stock"	2020-10-16	M	0	19502	0	0	A	108550	D		0	22	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"	"Ms 1-172"	Boise	ID	83716		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	3	723125	1	000072312520000072	"2020-07-02 17:36:43"	edgar.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	25739	25.3784	653215	A	73054	D		0	54	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"	"Ms 1-557"	Boise	ID	83716		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	3	723125	1	000072312520000072	"2020-07-02 17:36:43"	edgar.xml	4	2020-07-01	0	1	0	000000000000000000	4	"Common Stock"	2020-07-01	S	0	25739	50.0713	1288785	D	73054	D		0	-26	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"	"Ms 1-557"	Boise	ID	83716		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	3	723125	1	000072312520000038	"2020-04-28 16:37:18"	edgar.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	S	0	2542	45	114390	D	73054	D		0	-3	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"	"Ms 1-557"	Boise	ID	83716		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	3	723125	1	000072312520000036	"2020-03-27 17:18:54"	edgar.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Common Stock"	2020-03-26	S	0	4441	45	199845	D	75596	D		0	-6	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"	"Ms 1-557"	Boise	ID	83716		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	3	723125	1	000072312520000018	"2020-02-26 17:54:30"	edgar.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	S	0	4400	54.75	240900	D	80037	D		0	-5	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"	"Ms 1-557"	Boise	ID	83716		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	3	723125	1	000072312520000014	"2020-01-27 19:11:54"	edgar.xml	4	2020-01-24	0	0	0	000000000000000000	0	"Common Stock"	2020-01-24	S	0	4400	60	264000	D	83880	D		0	-5	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"	"Ms 1-557"	Boise	ID	83716		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	3	723125	1	000072312519000186	"2019-12-26 09:47:34"	edgar.xml	4	2019-12-23	0	1	0	000000000000000000	0	"Common Stock"	2019-12-24	S	0	4400	55.45	243980	D	88280	D		0	-5	0	0																C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"	"Ms 1-557"	Boise	ID	83716		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	3	723125	1	000072312519000150	"2019-11-26 18:01:28"	edgar.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	4534	46.1	209017	D	92680	D		0	-5	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"	"Ms 1-557"	Boise	ID	83716		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	3	723125	1	000072312519000135	"2019-10-28 18:26:41"	edgar.xml	4	2019-10-24	0	0	0	000000000000000000	1	"Common Stock"	2019-10-25	S	0	4252	47.22	200779	D	97187	D		0	-4	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"	"Ms 1-557"	Boise	ID	83716		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	3	723125	1	000072312519000103	"2019-10-18 17:23:13"	edgar.xml	4	2019-10-16	0	1	0	000000000000000000	2	"Common Stock"	2019-10-16	M	0	28294	0	0	A	105131	D		0	37	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"	"Ms 1-557"	Boise	ID	83716		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	3	723125	1	000072312519000070	"2019-09-27 16:08:21"	edgar.xml	4	2019-09-25	0	0	0	000000000000000000	0	"Common Stock"	2019-09-25	S	0	2477	48.47	120060	D	72431	D		0	-3	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"	"Ms 1-557"	Boise	ID	83716		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	3	723125	1	000072312519000063	"2019-08-30 18:31:24"	edgar.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	S	0	2491	45	112095	D	74908	D		0	-3	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"	"Ms 1-557"	Boise	ID	83716		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	3	723125	1	000072312519000053	"2019-07-26 16:22:34"	edgar.xml	4	2019-07-25	0	0	0	000000000000000000	0	"Common Stock"	2019-07-25	S	0	2400	48.44	116256	D	76992	D		0	-3	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"	"Ms 1-557"	Boise	ID	83716		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	3	723125	1	000072312519000042	"2019-07-16 18:10:30"	edgar.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	S	0	4800	45	216000	D	79392	D		0	-6	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"	"Ms 1-557"	Boise	ID	83716		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	3	723125	1	000072312519000017	"2019-03-28 17:43:37"	edgar.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Common Stock"	2019-03-27	M	0	21182	20.4529	433234	A	84192	D		0	34	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"	"Ms 1-557"	Boise	ID	83716		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	3	723125	1	000072312519000017	"2019-03-28 17:43:37"	edgar.xml	4	2019-03-27	0	1	0	000000000000000000	5	"Common Stock"	2019-03-27	S	0	21182	39.3875	834306	D	84192	D		0	-20	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"	"Ms 1-557"	Boise	ID	83716		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
