sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1500150	4	935703	14	000112760222016761	"2022-06-06 10:15:36"	form4.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Common Stock"	2022-06-03	M	0	281	0	0	A	15621	D		0	2	0	0																					"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"O'Boyle Thomas Jr"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	COO		0	0	0	1	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1500150	4	935703	14	000112760222011426	"2022-04-05 14:43:25"	form4.xml	4	2022-04-01	0	1	0	000000000000000000	2	"Common Stock"	2022-04-01	M	0	8740	0	0	A	15467	D		0	130	0	0																					"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"O'Boyle Thomas Jr"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	COO		0	0	0	1	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1500150	4	935703	14	000112760222009901	"2022-03-18 14:04:34"	form4.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	M	0	5412	0	0	A	9872	D		0	121	0	0																					"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"O'Boyle Thomas Jr"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	COO		0	0	0	1	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1500150	4	935703	14	000112760221019264	"2021-06-04 16:25:14"	form4.xml	4	2021-06-03	0	1	0	000000000000000000	0	"Common Stock"	2021-06-03	M	0	281	0	0	A	6088	D		0	5	0																						"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"O'Boyle Thomas Jr"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	COO		0	0	0	1	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1500150	4	935703	14	000112760221012956	"2021-04-05 13:40:32"	form4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	8740	0	0	A	5934	D		0	-311	0	0																					"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"O'Boyle Thomas Jr"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	COO		0	0	0	1	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1500150	4	935703	14	000112760220030395	"2020-12-03 14:44:02"	form4.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	1111	111.865	124282	D	801	D		0	-58	0	0																C		0	0000		"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"O'Boyle Thomas Jr"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	COO		0	0	0	1	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1500150	4	935703	14	000112760220029986	"2020-11-25 12:45:45"	form4.xml	4	2020-11-24	0	1	0	000000000000000000	0	"Common Stock"	2020-11-24	M	0	1018	0	0	A	1912	D		0	114	0	0																C		0	0000		"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"O'Boyle Thomas Jr"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	COO		0	0	0	1	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1500150	4	935703	14	000112760220018827	"2020-06-04 15:40:56"	form4.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	281	0	0	A	1108	D		0	34	0	0																C		0	0000		"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"O'Boyle Thomas Jr"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	COO		0	0	0	1	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1500150	3	935703	14	000112760219033682	"2019-11-25 16:43:50"	form4.xml	4	2019-11-24	0	1	0	000000000000000000	0	"Common Stock"	2019-11-24	M	0	1016	0	0	A	821	D		0	-521	0																	C		0	0000		"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"O'Boyle Thomas Jr"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"COO of Family Dollar"		0	0	0	1	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1500150	3	935703	14	000112760219030389	"2019-10-10 17:05:48"	form4.xml	4	2019-10-10	0	0	0	000000000000000000	0	"Common Stock"	2019-10-10	S	0	719	113.195	81387	D	111	D		0	-87	0																	C		0	0000		"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"O'Boyle Thomas Jr"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"COO of Family Dollar"		0	0	0	1	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
