sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	2004790	2	1650164	3	000165016424000186	"2024-05-28 06:03:28"	wk-form4_1716890600.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-23	S	0	50000	25.7888	1289440	D	26897	D		0	-65	0	0																					"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Vassil Jonathan"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1887681	4	1650164	3	000165016424000182	"2024-05-17 16:33:27"	wk-form4_1715977962.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	700	27.642	19349	D	45810	D		0	-2	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Matlock James Michael"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1674159	11	1650164	3	000165016424000180	"2024-05-09 16:14:25"	wk-form4_1715285650.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	12500	26.3872	329841	D	176980	D		0	-7	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Gomez Elena"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1887681	4	1650164	3	000165016424000168	"2024-05-06 16:38:15"	wk-form4_1715027883.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-03	S	0	4151	23.1872	96250	D	46510	D		0	-8	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Matlock James Michael"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869299	4	1650164	3	000165016424000162	"2024-05-03 16:24:01"	wk-form4_1714767818.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	0	651	22.96	14947	D	243120	D	"By the Brian R. Elworthy Irrevocable Tru"	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Elworthy Brian R"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	6	1650164	3	000165016424000161	"2024-05-03 16:23:08"	wk-form4_1714767774.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	0	1064	22.96	24429	D	5599149	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Fredette Stephen"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1674159	11	1650164	3	000165016424000160	"2024-05-03 16:22:36"	wk-form4_1714767740.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	0	2041	22.96	46861	D	189480	D		0	-1	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Gomez Elena"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1887681	4	1650164	3	000165016424000159	"2024-05-03 16:21:51"	wk-form4_1714767700.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-02	S	0	6098	22.96	140010	D	50661	D		0	-11	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Matlock James Michael"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869139	7	1650164	3	000165016424000158	"2024-05-03 16:21:09"	wk-form4_1714767642.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	0	1064	22.96	24429	D	1126020	D	"The Narang Family Trust"	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Narang Aman"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	2004790	2	1650164	3	000165016424000157	"2024-05-03 16:20:22"	wk-form4_1714767608.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	0	1459	22.96	33499	D	26897	D		0	-5	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Vassil Jonathan"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
