sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1520119	2	798949	1	000122520819011256	"2019-08-13 15:41:09"	doc4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	6000	2.875	17250	A	80652	D		0	8	0	0																C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Peyton G Bailey IV"	"8200 South Unit Drive"		Tulsa	OK	74132		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1520119	2	798949	1	000122520819010283	"2019-07-17 13:47:36"	doc4.xml	4	2019-07-17	0	0	0	000000000000000000	0	"Common Stock"	2019-07-17	P	0	3000	7.3	21900	A	74652	D		0	4	0	0																C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Peyton G Bailey IV"	"8200 South Unit Drive"		Tulsa	OK	74132		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1520119	2	798949	1	000079894919000020	"2019-05-08 15:24:01"	wf-form4_155734342628297.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	P	0	3000	11.65	34950	A	71652	D		0	4	0	0																C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Peyton G Bailey IV"	"8200 South Unit Drive"		Tulsa	OK	74132		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1520119	1	798949	1	000122520815018255	"2015-09-14 16:46:38"	doc4.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	P	0	6000	11.3	67800	A	37877	D		0	19	13828	-1	4	4	5	36	20	-15	53	-15	-22	-17	-43	-63	-56	-82	-76	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Peyton G Bailey IV"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1520119	1	798949	1	000122520815017175	"2015-08-18 11:38:50"	doc4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	P	0	6000	14.99	89940	A	31877	D		0	23	18738	0	1	-7	-20	-18	6	-55	2	-12	-11	-25	-40	-56	-55	-75	-67	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Peyton G Bailey IV"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1520119	1	798949	1	000122520815015676	"2015-07-21 15:32:31"	doc4.xml	4	2015-07-21	0	0	0	000000000000000000	0	"Common Stock"	2015-07-21	P	0	3000	22.5	67500	A	25877	D		0	13	32767	0	-2	-3	-11	-31	-32	-70	-36	-7	-9	-18	-28	-28	-23	-67	-51	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Peyton G Bailey IV"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1520119	1	798949	1	000122520815014107	"2015-06-19 10:47:42"	doc4.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock"	2015-06-18	P	0	3000	29	87000	A	22877	D		0	15	15030	0	-1	1	-2	-22	-57	-59	-41	-4	-7	-9	-15	10	-6	-57	-36	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Peyton G Bailey IV"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1520119	1	798949	1	000122520814024254	"2014-12-02 16:26:29"	doc4.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	P	0	3000	37	111000	A	16646	D		0	22	20269	-3	1	1	-9	-7	-18	-11	-50	-16	-14	-20	-22	-41	-41	-21	-14	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Peyton G Bailey IV"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1520119	1	798949	1	000122520812011465	"2012-05-08 10:51:08"	doc4.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock"	2012-05-08	P	0	3000	38	114000	A	6550	D		0	85	15006	0	2	3	4	1	5	12	17	-5	-9	-5	-13	-19	-24	-28	-5	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Peyton G Bailey IV"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1520119	1	798949	1	000122520811022146	"2011-09-26 15:26:10"	doc4.xml	4	2011-09-26	0	0	0	000000000000000000	0	"Common Stock"	2011-09-26	P	0	2000	37.75	75500	A	3550	D		0	129	15235	0	4	6	-2	26	24	17	16	-16	-20	-16	-22	-32	-37	4	-5	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Peyton G Bailey IV"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
