sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1238943	4	745732	3	000117911021004570	"2021-04-23 11:02:07"	edgar.xml	4	2021-04-21	0	0	0	000000000000000000	0	"Common Stock"	2021-04-21	S	0	3250	126.686	411728	D	5589307	D	"Partnership,Trust I,Trust II,Trust III,T"	0	0	0	0																					"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Orban George"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238943	4	745732	3	000117911021004461	"2021-04-16 12:25:37"	edgar.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Common Stock"	2021-04-14	S	0	3250	127.04	412879	D	5592557	D	"Partnership,Trust I,Trust II,Trust III,T"	0	0	0	0																					"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Orban George"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238943	4	745732	3	000117911021004350	"2021-04-09 15:29:39"	edgar.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Common Stock"	2021-04-07	S	0	3250	123.353	400899	D	5595807	D	"Partnership,Trust I,Trust II,Trust III,T"	0	0	0	0																					"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Orban George"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238943	4	745732	3	000117911021004032	"2021-04-02 11:23:17"	edgar.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common Stock"	2021-03-31	S	0	3250	120.172	390559	D	5599057	D	"Partnership,Trust I,Trust II,Trust III,T"	0	0	0	0																					"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Orban George"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238943	4	745732	3	000117911021003859	"2021-03-30 13:27:46"	edgar.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	S	0	3250	120.118	390383	D	5602307	D	"Partnership,Trust I,Trust II,Trust III,T"	0	0	0	0																C		0	0000		"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Orban George"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238943	4	745732	3	000117911021003587	"2021-03-18 16:03:26"	edgar.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	3250	123.312	400764	D	5605557	D	"Partnership,Trust I,Trust II,Trust III,T"	0	0	0																	C		0	0000		"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Orban George"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238943	4	745732	1	000117911019008637	"2019-07-15 12:57:08"	edgar.xml	4	2019-07-11	0	0	0	000000000000000000	0	"Common Stock"	2019-07-11	S	0	29000	105.889	3070769	D	5551723	M	"Trust I,Trust II,Trust III,Trust IV,Trus"	1	-1	0	0																C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Orban George"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238943	4	745732	1	000117911019008607	"2019-07-12 12:07:13"	edgar.xml	4	2019-07-10	0	0	0	000000000000000000	0	"Common Stock"	2019-07-10	S	0	1000	102.5	102500	D	5580723	D	"Trust I,Trust II,Trust III,Trust IV,Trus"	0	0	0	0																C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Orban George"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238943	4	745732	2	000117911017006779	"2017-05-08 12:33:47"	edgar.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Common Stock"	2017-05-04	M	0	32376	8.1925	265240	A	5575910	D	"Trust I,Trust II,Trust III,Trust IV,Trus"	0	1	32767	0	0	1	-2					0	-1	2	-2	-2	5	16	30	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-02-03	56	g	"Orban George"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238943	4	745732	1	000117911016027610	"2016-07-12 10:39:32"	edgar.xml	4	2016-07-08	0	0	0	000000000000000000	0	"Common Stock"	2016-07-08	S	0	56000	57.5151	3220844	D	5543534	M	"Trust I,Trust II,Trust III,Trust IV,Trus"	0	-1	32767	0	0	0	2	5	11	13		2	4	7	8	4	12	15	78	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Orban George"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
