sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1349112	5	814549	2	000120919118039367	"2018-06-25 12:51:01"	doc4.xml	4	2018-06-20	0	1	0	000000000000000000	2	"Common Stock"	2018-06-25	S	0	2283	78.52	179261	D	2909	D		0	-44	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Benz Hans U"	"Seehofstrasse 13"		Zug	V8	CH-6314	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349112	5	814549	2	000120919117061703	"2017-11-20 13:04:46"	doc4.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	2850	73.3	208905	D	2909	D		0	-49	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Benz Hans U"	"Seehofstrasse 13"		Zug	V8	CH-6314	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349112	5	814549	2	000120919117037942	"2017-06-05 18:32:39"	doc4.xml	4	2017-05-30	0	1	0	000000000000000000	0	"Common Stock"	2017-05-30	S	0	3000	56.35	169050	D	46939	D		0	-6	0																	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Benz Hans U"	"Seehofstrasse 13"		Zug	V8	CH-6314	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349112	5	814549	2	000120919116156426	"2016-12-22 12:06:26"	doc4.xml	4	2016-12-19	0	1	0	000000000000000000	2	"Common Stock"	2016-12-22	S	0	4641	57.31	265976	D	49939	D		0	-9	12480	0	-2	-1	1	-3	3			-1	-1	2	0	2	21	77	255	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Benz Hans U"	"Seehofstrasse 13"		Zug	V8	CH-6314	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349112	5	814549	2	000120919116156307	"2016-12-21 15:52:37"	doc4.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	S	0	6549	59.28	388225	D	49939	D		0	-12	13037	0	-1	-3	-4	-4	2			0	0	0	7	6	25	84	262	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Benz Hans U"	"Seehofstrasse 13"		Zug	V8	CH-6314	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349112	5	814549	2	000120919116106340	"2016-03-07 10:19:20"	doc4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	7464	40.95	305651	D	49939	D		0	-13	11736	0	1	-2	-2	-1	14	44	59	-2	21	27	22	10	43	61	140	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Benz Hans U"	"Seehofstrasse 13"		Zug	V8	CH-6314	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349112	5	814549	2	000120919114037530	"2014-05-28 21:32:24"	doc4.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	S	0	9300	16.65	154845	D	50473	D		0	-16	5317	-1	-1	-1	-7	-9	-7	2	137	-3	-3	6	1	-1	16	-18	-12	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Benz Hans U"	"Seehofstrasse 13"		Zug	V8	CH-6314	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349112	2	814549	2	000120919110016890	"2010-03-15 15:31:58"	c97880_4x0.xml	4	2010-03-11	0	1	0	000000000000000000	1	"Common Stock"	2010-03-11	S	0	14000	17.12	239680	D	66970	D		0	-17	10564	0	0	0	-3	-4	-13	8	63	5	11	10	19	3	-4	148	118	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Benz Hans U"	"Villa La Hacienda, Quartier Du Brost"	"83420 La Croix"	Valemer	I0		France	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349112	3	814549	2	000120919109057396	"2009-12-16 16:21:37"	c93798_4x0.xml	4	2009-12-14	0	1	0	000000000000000000	1	"Common Stock"	2009-12-14	S	0	3000	47.37	142110	D	27000	D		0	-10	32767	2	-2	-2	4	7	13	2	48	-9	-15	-12	-24	-10	41	109	119	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Benz Hans U"	"Villa La Hacienda, Quartier Du Brost"	"83420 La Croix"	"Valemer, France"	I0		France	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349112	2	814549	2	000120919109055567	"2009-12-04 16:45:15"	c93337_4x0.xml	4	2009-12-02	0	1	0	000000000000000000	1	"Common Stock"	2009-12-02	S	0	3000	53	159000	D	21000	D		0	-13	32767	0	3	3	-7	2	-4	-19	24	2	3	0	-20	3	60	126	152	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Benz Hans U"	"Villa La Hacienda, Quartier Du Brost"	"83420 La Croix"	Valemer	I0		France	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
