sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1349112	5	814549	2	000089924320001009	"2020-01-10 18:47:01"	doc4.xml	4	2020-01-08	0	1	0	000000000000000000	0	"Common Stock"	2020-01-08	M	0	6000	21.19	127140	A	5002	D		0	-601	0																	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Benz Hans U"	"Seehofstrasse 13"		Zug	V8	CH-6314	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349112	5	814549	2	000120919118039367	"2018-06-25 12:51:01"	doc4.xml	4	2018-06-20	0	1	0	000000000000000000	0	"Common Stock"	2018-06-20	M	0	2812	14.89	41871	A	2909	D		0	2899	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Benz Hans U"	"Seehofstrasse 13"		Zug	V8	CH-6314	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349112	5	814549	2	000120919118039367	"2018-06-25 12:51:01"	doc4.xml	4	2018-06-20	0	1	0	000000000000000000	2	"Common Stock"	2018-06-25	S	0	2283	78.52	179261	D	2909	D		0	-44	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Benz Hans U"	"Seehofstrasse 13"		Zug	V8	CH-6314	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349112	5	814549	2	000120919117061703	"2017-11-20 13:04:46"	doc4.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	2850	73.3	208905	D	2909	D		0	-49	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Benz Hans U"	"Seehofstrasse 13"		Zug	V8	CH-6314	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349112	5	814549	2	000120919117037942	"2017-06-05 18:32:39"	doc4.xml	4	2017-05-30	0	1	0	000000000000000000	0	"Common Stock"	2017-05-30	S	0	3000	56.35	169050	D	46939	D		0	-6	0																	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Benz Hans U"	"Seehofstrasse 13"		Zug	V8	CH-6314	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349112	5	814549	2	000120919116156426	"2016-12-22 12:06:26"	doc4.xml	4	2016-12-19	0	1	0	000000000000000000	0	"Common Stock"	2016-12-19	M	0	6188	14.89	92139	A	49939	D		0	14	12480	0	-2	-1	1	-3	3			-1	-1	2	0	2	21	77	255	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Benz Hans U"	"Seehofstrasse 13"		Zug	V8	CH-6314	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349112	5	814549	2	000120919116156426	"2016-12-22 12:06:26"	doc4.xml	4	2016-12-19	0	1	0	000000000000000000	2	"Common Stock"	2016-12-22	S	0	4641	57.31	265976	D	49939	D		0	-9	12480	0	-2	-1	1	-3	3			-1	-1	2	0	2	21	77	255	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Benz Hans U"	"Seehofstrasse 13"		Zug	V8	CH-6314	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349112	5	814549	2	000120919116156307	"2016-12-21 15:52:37"	doc4.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	S	0	6549	59.28	388225	D	49939	D		0	-12	13037	0	-1	-3	-4	-4	2			0	0	0	7	6	25	84	262	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Benz Hans U"	"Seehofstrasse 13"		Zug	V8	CH-6314	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349112	5	814549	2	000120919116152134	"2016-11-28 13:27:54"	doc4.xml	4	2016-11-25	0	1	0	000000000000000000	0	"Common Stock"	2016-11-25	M	0	9000	16.94	152460	A	56488	D		0	19	16962	0	-2	-1	-6	-6	1			1	7	14	10	7	35	65	289	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Benz Hans U"	"Seehofstrasse 13"		Zug	V8	CH-6314	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349112	5	814549	2	000120919116106340	"2016-03-07 10:19:20"	doc4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	7464	40.95	305651	D	49939	D		0	-13	11736	0	1	-2	-2	-1	14	44	59	-2	21	27	22	10	43	61	140	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Benz Hans U"	"Seehofstrasse 13"		Zug	V8	CH-6314	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
