sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1234524	15	31235	5	000106299324010471	"2024-05-16 16:34:58"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2024-05-14	M	0	23365	0	0	A	97940	D		0	31	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Sileck Michael"	"C/O Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234524	15	31235	5	000106299323011995	"2023-05-23 16:38:01"	form4.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2023-05-19	P	0	15000	4.39	65850	A	74575	D		0	25	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Sileck Michael"	"C/O Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234524	15	31235	5	000106299323011700	"2023-05-18 17:51:05"	form4.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2023-05-16	M	0	22075	0	0	A	59575	D		0	59	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Sileck Michael"	"C/O Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234524	15	31235	5	000106299322013038	"2022-05-19 16:32:48"	form4.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2022-05-17	M	0	10000	0	0	A	37500	D		0	36	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Sileck Michael"	"C/O Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234524	15	31235	5	000106299322008653	"2022-03-25 16:45:00"	form4.xml	4	2022-03-23	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2022-03-23	P	0	17500	6.44571	112800	A	27500	D		1	175	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Sileck Michael"	"C/O Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
20	86	1234524	14	1617667	1	000110465917033553	"2017-05-17 20:52:47"	a4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-15	M	0	5763	0	0	A	30348	D		0	23	2762									-10	-2	-10	-6	14	86	121	60	C	A	0	0000		"Neff Corp"	NEFF	7359	0	DE	0004-12-31	73	i	"Sileck Michael"	"3750 N.W. 87Th Avenue, Suite 400"		Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1234524	14	1617667	1	000110465916121679	"2016-05-17 19:03:02"	a4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	10585	0	0	A	24585	D		0	76	773	1	0	0	3	8	-2	15		3	5	18	23	127	32	-22		C		0	0000		"Neff Corp"	NEFF	7359	0	DE	0004-12-31	73	i	"Sileck Michael"	"3750 N.W. 87Th Avenue, Suite 400"		Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1234524	14	1617667	1	000110465915081504	"2015-11-25 16:36:58"	a4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	P	0	7000	8.119	56833	A	14000	D		0	100	474	2	3	4	-4	-6	-49	9	60	4	18	35	42	51	-24	-46		C		0	0000		"Neff Corp"	NEFF	7359	0	DE	0004-12-31	73	i	"Sileck Michael"	"3750 N.W. 87Th Avenue, Suite 400"		Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1234524	14	1617667	1	000110465915080287	"2015-11-19 18:16:04"	a4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	7000	7.231	50617	A	7000	D		0	32767	418	1	-2	-2	6	-4	-46	19	47	13	25	34	27	23	-36			C		0	0000		"Neff Corp"	NEFF	7359	0	DE	0004-12-31	73	i	"Sileck Michael"	"3750 N.W. 87Th Avenue, Suite 400"		Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
11	16	1234524	9	100726	3	000010072610000020	"2010-09-27 10:04:16"	primary_doc.xml	4	2010-09-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-09-24	S	0	15000	4.52	67800	D	0	D		0	-100	220	0	-2	-1	-3	0	23	21	-38	1	5	4	18	14	30	42	-2	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-24	22	d	"Sileck Michael"	"C/o Unifi, Inc."	"7201 W. Friendly Avenue"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
