sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1234524	15	31235	5	000106299323011995	"2023-05-23 16:38:01"	form4.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2023-05-19	P	0	15000	4.39	65850	A	74575	D		0	25	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Sileck Michael"	"C/O Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234524	15	31235	5	000106299322008653	"2022-03-25 16:45:00"	form4.xml	4	2022-03-23	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2022-03-23	P	0	17500	6.44571	112800	A	27500	D		1	175	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Sileck Michael"	"C/O Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
20	86	1234524	14	1617667	1	000110465915081504	"2015-11-25 16:36:58"	a4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	P	0	7000	8.119	56833	A	14000	D		0	100	474	2	3	4	-4	-6	-49	9	60	4	18	35	42	51	-24	-46		C		0	0000		"Neff Corp"	NEFF	7359	0	DE	0004-12-31	73	i	"Sileck Michael"	"3750 N.W. 87Th Avenue, Suite 400"		Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1234524	14	1617667	1	000110465915080287	"2015-11-19 18:16:04"	a4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	7000	7.231	50617	A	7000	D		0	32767	418	1	-2	-2	6	-4	-46	19	47	13	25	34	27	23	-36			C		0	0000		"Neff Corp"	NEFF	7359	0	DE	0004-12-31	73	i	"Sileck Michael"	"3750 N.W. 87Th Avenue, Suite 400"		Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
11	16	1234524	9	100726	3	000010072609000034	"2009-12-04 11:03:42"	primary_doc.xml	4	2009-12-02	0	0	0	000000000000000000	0	"Common Stock"	2009-12-02	P	0	17000	3.23729	55034	A	45000	D		1	61	157	0	9	13	17	30	29	20	60	-2	3	6	-7	27	88	-34	8	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-24	22	d	"Sileck Michael"	"C/o Unifi, Inc."	"7201 W. Friendly Avenue"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1234524	9	100726	3	000010072609000033	"2009-12-02 10:45:44"	primary_doc.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	P	0	5000	2.972	14860	A	28000	D		1	22	149	0	0	-7	5	21	23	29	49	7	13	1	7	49	103	-24	7	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-24	22	d	"Sileck Michael"	"C/o Unifi, Inc."	"7201 W. Friendly Avenue"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
23	43	1234524	10	1096199	4	000114420409062248	"2009-11-27 15:41:02"	v167835_ex.xml	4	2009-11-25	0	0	0	000000000000000000	0	"Common Stock"	2009-11-25	P	0	3000	1.15533	3466	A	75000	D		1	4	0	0																C		0	0000		"Geeknet, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street"	"Suite 450"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1234524	12	1096199	4	000114420409061934	"2009-11-24 21:41:07"	v167617_ex.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	P	0	3000	1.15	3450	A	72000	D		0	4	0																	C		0	0000		"Geeknet, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1234524	11	1096199	4	000114420409061858	"2009-11-24 17:08:45"	v167622_ex.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	P	0	3000	1.16	3480	A	69000	D		0	5	0																	C		0	0000		"Geeknet, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street, Suite 450"		"Moutain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1234524	11	1096199	4	000114420409061097	"2009-11-20 10:29:59"	v167220_ex.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	P	0	6000	1.15667	6940	A	66000	D		1	10	0	0																C		0	0000		"Geeknet, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street, Suite 450"		"Moutain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1234524	10	1096199	4	000114420409060701	"2009-11-18 16:43:33"	v167016_ex.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	P	0	7000	1.18143	8270	A	60000	D		1	13	0																	C		0	0000		"Geeknet, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street"	"Suite 450"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1234524	10	1096199	4	000114420409060193	"2009-11-16 21:06:36"	v166779_ex.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock"	2009-11-13	P	0	3000	1.16	3480	A	53000	D		0	6	0																	C		0	0000		"Geeknet, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street"	"Suite 450"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1234524	10	1096199	4	000114420409058843	"2009-11-13 13:57:52"	v166209_ex.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	3000	1.15067	3452	A	50000	D		1	6	0	0																C		0	0000		"Geeknet, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street"	"Suite 450"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1234524	10	1096199	4	000114420409058564	"2009-11-12 17:28:38"	v166021_ex.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	P	0	3000	1.22	3660	A	44000	D		0	7	0																	C		0	0000		"Geeknet, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street"	"Suite 450"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1234524	10	1096199	4	000114420409058560	"2009-11-12 17:27:17"	v166017_ex.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-11	P	0	3000	1.1	3300	A	47000	D		0	7	0																	C		0	0000		"Geeknet, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street"	"Suite 450"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
