sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	2005435	1	1868941	3	000186894124000021	"2024-03-04 16:26:08"	wk-form4_1709587241.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	P	0	3300	15.2	50160	A	3300	D		0	32767	0																						"Fluence Energy, Inc."	FLNC	3690	871304612		0004-09-30	36	d	"Pasha Ahmed"	"C/O Fluence Energy, Inc."	"4601 N. Fairfax Drive, Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1754406	6	1868941	3	000186894124000019	"2024-03-04 16:06:44"	wk-form4_1709586201.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	P	0	6700	14.765	98926	A	55090	D		0	14	0																						"Fluence Energy, Inc."	FLNC	3690	871304612		0004-09-30	36	d	"Nebreda Julian"	"C/O Fluence Energy Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1754406	5	1868941	3	000186894122000075	"2022-08-19 17:08:46"	wf-form4_166094331440868.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-18	P	0	12000	16.996	203952	A	20000	D		0	150	0																						"Fluence Energy, Inc."	FLNC	3690	871304612		0004-09-30	36	d	"Nebreda Julian"	"C/O Fluence Energy Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1542216	4	1868941	1	000186894122000038	"2022-06-02 16:19:07"	wf-form4_165420112421600.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-31	P	0	10000	10.1319	101319	A	10000	D		0	32767	0																						"Fluence Energy, Inc."	FLNC	3690	0	DE	0004-12-31	36	d	"Arnold Cynthia A"	"C/O Fluence Energy, Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205068	12	1868941	1	000110465922026837	"2022-02-24 20:23:29"	tm227092d4_4seq1.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-15	P	0	4000	13.29	53160	A	14000	D		0	40	0																						"Fluence Energy, Inc."	FLNC	3690	0	DE	0004-12-31	36	d	"Bulls Herman E"	"C/O Fluence Energy, Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205068	12	1868941	1	000110465922026268	"2022-02-23 20:41:27"	tm227092-3_4seq1.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-18	P	0	10000	12.5357	125357	A	20000	D		0	100	0																						"Fluence Energy, Inc."	FLNC	3690	0	DE	0004-12-31	36	d	"Bulls Herman E"	"C/O Fluence Energy, Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1754412	2	1868941	1	000110465922025779	"2022-02-22 19:26:58"	tm227092-2_4seq1.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-17	P	0	10000	13.0996	130996	A	30000	D		0	50	0																						"Fluence Energy, Inc."	FLNC	3690	0	DE	0004-12-31	36	d	"Dubuc Manuel Perez"	"C/O Fluence Energy, Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1888917	1	1868941	1	000110465922024782	"2022-02-17 17:06:35"	tm227092-1_4seq1.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-17	P	0	1438	14.42	20736	A	1478	D		0	3595	0																						"Fluence Energy, Inc."	FLNC	3690	0	DE	0004-12-31	36	d	"Boll Rebecca"	"C/O Fluence Energy, Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1754406	3	1868941	1	000110465922024405	"2022-02-16 20:28:18"	tm227014-3_4seq1.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-15	P	0	8000	13	104000	A	8000	D		0	32767	0																						"Fluence Energy, Inc."	FLNC	3690	0	DE	0004-12-31	36	d	"Nebreda Julian"	"C/O Fluence Energy, Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1884482	1	1868941	1	000110465922024404	"2022-02-16 20:25:55"	tm227014-2_4seq1.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-15	P	0	5000	13.5799	67900	A	5000	D		0	32767	0																						"Fluence Energy, Inc."	FLNC	3690	0	DE	0004-12-31	36	d	"Shelton John Christopher"	"C/O Fluence Energy, Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
