sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	2003064	1	1868941	3	000186894124000037	"2024-04-30 16:22:18"	wk-form4_1714508528.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-28	M	0	45863	0	0	A	96005	D		0	91	0																						"Fluence Energy, Inc."	FLNC	3690	871304612		0004-09-30	36	d	"Zahurancik John"	"C/O Fluence Energy, Inc."	"4601 N. Fairfax Drive, Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, Pres, Americas"		0	0	1	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1888917	1	1868941	3	000186894124000035	"2024-04-30 16:12:21"	wk-form4_1714507929.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-28	M	0	40932	0	0	A	82008	D		0	100	0																						"Fluence Energy, Inc."	FLNC	3690	871304612		0004-09-30	36	d	"Boll Rebecca"	"C/O Fluence Energy, Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1542216	4	1868941	3	000186894124000030	"2024-03-22 16:16:06"	wk-form4_1711138555.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	M	0	10926	0	0	A	31861	D		0	52	0																						"Fluence Energy, Inc."	FLNC	3690	871304612		0004-09-30	36	d	"Arnold Cynthia A"	"C/O Fluence Energy, Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1884307	1	1868941	3	000186894124000028	"2024-03-22 16:12:38"	wk-form4_1711138338.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	M	0	10926	0	0	A	22861	D		0	92	0																						"Fluence Energy, Inc."	FLNC	3690	871304612		0004-09-30	36	d	"Von Heynitz Harald"	"C/O Fluence Energy, Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1452008	8	1868941	3	000186894124000026	"2024-03-22 16:10:11"	wk-form4_1711138192.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	M	0	10926	0	0	A	21861	D		0	100	0																						"Fluence Energy, Inc."	FLNC	3690	871304612		0004-09-30	36	d	"Fessenden Elizabeth Anne"	"C/O Fluence Energy, Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205068	12	1868941	3	000186894124000024	"2024-03-22 16:06:43"	wk-form4_1711137989.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	M	0	10926	0	0	A	55861	D		0	24	0																						"Fluence Energy, Inc."	FLNC	3690	871304612		0004-09-30	36	d	"Bulls Herman E"	"C/O Fluence Energy, Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	2005435	1	1868941	3	000186894124000021	"2024-03-04 16:26:08"	wk-form4_1709587241.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	P	0	3300	15.2	50160	A	3300	D		0	32767	0																						"Fluence Energy, Inc."	FLNC	3690	871304612		0004-09-30	36	d	"Pasha Ahmed"	"C/O Fluence Energy, Inc."	"4601 N. Fairfax Drive, Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1754406	6	1868941	3	000186894124000019	"2024-03-04 16:06:44"	wk-form4_1709586201.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	P	0	6700	14.765	98926	A	55090	D		0	14	0																						"Fluence Energy, Inc."	FLNC	3690	871304612		0004-09-30	36	d	"Nebreda Julian"	"C/O Fluence Energy Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1441449	8	1868941	3	000199937123000943	"2023-12-12 16:17:35"	qia-form4_120823.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-08	S	0	3825000	22.05	84341250	D	14668275	I	"See Explanation of Responses"	0	-21	0																						"Fluence Energy, Inc."	FLNC	3690	871304612		0004-09-30	36	d	"Qatar Investment Authority"	"Ooredoo Tower (Building 14)"	"Al Dafna St (St 801), Al Dafna (Zone 61)"	Doha	S3	00000	Qatar	1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
7	49	874761	1	1868941	5	000095010323017418	"2023-12-12 16:06:51"	dp203912_4-aes.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-08	S	0	7087500	22.05	156279375	D	0	I	"See footnote"	0	-100	0																						"Fluence Energy, Inc."	FLNC	4991	871304612	DE	0004-12-31	49	e	"Aes Corp"	"4300 Wilson Boulevard, Suite 1100"		Arlington	VA	22203		0	0	1	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
26	138	1209767	1	1868941	4	000095017023069422	"2023-12-11 16:30:11"	ownership.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-08	S	f	7087500	22.05	156279375	D	51499195	I	"See footnote"	0	-12	0																						"Fluence Energy, Inc."	FLNC	8880	871304612	2M	0004-12-31	88	i	"Siemens Pension Trust E V"	"Wittelsbacher Platz 2"		Munich	2M	80333	Germany	0	0	1	0			0	0	0	0	0	0	0	i	88	8880	99	"American Depositary Receipts"	Other	Other		Other	Other
13	22	1739706	4	1868941	3	000186894123000070	"2023-09-19 16:05:33"	wk-form4_1695153908.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	45210	0	0	A	22853	D		0	-202	0																						"Fluence Energy, Inc."	FLNC	3690	871304612		0004-09-30	36	d	"Sial Manavendra"	"C/O Fluence Energy, Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1943891	1	1868941	3	000186894123000069	"2023-09-06 16:10:31"	wk-form4_1694031022.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	0	9244	0	0	A	5245	D		0	-231	0																						"Fluence Energy, Inc."	FLNC	3690	871304612		0004-09-30	36	d	"Vanka Krishna C"	"C/O Fluence Energy, Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1754406	6	1868941	3	000186894123000067	"2023-09-06 16:05:54"	wk-form4_1694030744.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	0	46220	0	0	A	48390	D		0	2130	0																						"Fluence Energy, Inc."	FLNC	3690	871304612		0004-09-30	36	d	"Nebreda Julian"	"C/O Fluence Energy Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1884335	2	1868941	3	000186894123000046	"2023-05-23 18:56:55"	wk-form4_1684882595.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	M	0	50000	2.45	122500	A	1200	D		0	-102	0																						"Fluence Energy, Inc."	FLNC	3690	871304612		0004-09-30	36	d	"Couch Carolee"	"4601 Fairfax Drive"	"Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, Chief SC, Manu. Officer"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1884335	2	1868941	3	000186894123000046	"2023-05-23 18:56:55"	wk-form4_1684882595.xml	4	2023-05-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-22	S	0	50000	22.7827	1139135	D	1200	D		0	-98	0																						"Fluence Energy, Inc."	FLNC	3690	871304612		0004-09-30	36	d	"Couch Carolee"	"4601 Fairfax Drive"	"Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, Chief SC, Manu. Officer"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1888917	1	1868941	3	000186894123000037	"2023-05-01 16:08:37"	wf-form4_168297169467482.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-28	M	0	40932	0	0	A	53173	D		0	334	0																						"Fluence Energy, Inc."	FLNC	3690	871304612		0004-09-30	36	d	"Boll Rebecca"	"C/O Fluence Energy, Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205068	12	1868941	3	000186894123000033	"2023-03-21 16:14:18"	wf-form4_167942963720746.xml	4	2023-03-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-19	M	0	7364	0	0	A	44935	D		0	20	0																						"Fluence Energy, Inc."	FLNC	3690	871304612		0004-09-30	36	d	"Bulls Herman E"	"C/O Fluence Energy, Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
