sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1769914	4	1501697	3	000162828024010280	"2024-03-11 17:20:09"	wk-form4_1710191995.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	49678	0.8828	43856	D	765068	D		0	-6	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Ragan Paula"	"C/o X4 Pharmaceuticals, Inc."	"61 North Beacon Street, 4Th Floor"	Boston	MA	02134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769914	4	1501697	3	000162828024004266	"2024-02-12 17:05:01"	wk-form4_1707775482.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	21695	1.0091	21892	D	814746	D		0	-3	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Ragan Paula"	"C/o X4 Pharmaceuticals, Inc."	"61 North Beacon Street, 4Th Floor"	Boston	MA	02134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769914	4	1501697	3	000162828023036796	"2023-11-03 17:26:49"	wk-form4_1699046800.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	239437	0.758333	181573	D	836441	D		1	-22	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Ragan Paula"	"C/o X4 Pharmaceuticals, Inc."	"61 North Beacon Street, 4Th Floor"	Boston	MA	02134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769914	4	1501697	3	000162828023023440	"2023-06-26 16:11:01"	wk-form4_1687810247.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Common Stock"	2023-06-23	S	0	6724	1.92	12910	D	543797	D		0	-1	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Ragan Paula"	"C/o X4 Pharmaceuticals, Inc."	"61 North Beacon Street, 4Th Floor"	Boston	MA	02134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769914	4	1501697	3	000162828023022469	"2023-06-16 16:15:28"	wk-form4_1686946503.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	6724	2.23	14995	D	550521	D		0	-1	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Ragan Paula"	"C/o X4 Pharmaceuticals, Inc."	"61 North Beacon Street, 4Th Floor"	Boston	MA	02134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769914	4	1501697	3	000162828023020355	"2023-05-31 17:05:29"	wf-form4_168556710981868.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	6292	1.95	12269	D	557245	D		0	-1	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Ragan Paula"	"C/o X4 Pharmaceuticals, Inc."	"61 North Beacon Street, 4Th Floor"	Boston	MA	02134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769914	4	1501697	3	000162828023007720	"2023-03-13 16:46:52"	wf-form4_167874040015507.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	S	0	49678	0.84	41730	D	563537	D		0	-8	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Ragan Paula"	"C/o X4 Pharmaceuticals, Inc."	"61 North Beacon Street, 4Th Floor"	Boston	MA	02134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769914	4	1501697	3	000162828023003755	"2023-02-15 17:11:50"	wf-form4_167649908953055.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	21695	0.93	20176	D	613215	D		0	-3	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Ragan Paula"	"C/o X4 Pharmaceuticals, Inc."	"61 North Beacon Street, 4Th Floor"	Boston	MA	02134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769914	4	1501697	3	000162828022023324	"2022-08-19 13:05:49"	wf-form4_166092873647049.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	13448	0	0	D	634910	D		0	-2	0	0																					"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Ragan Paula"	"C/o X4 Pharmaceuticals, Inc."	"61 North Beacon Street, 4Th Floor"	Boston	MA	02134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769914	4	1501697	3	000162828022018043	"2022-06-27 16:09:05"	wf-form4_165636050509479.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Common Stock"	2022-06-24	S	0	6724	0	0	D	648358	D		0	-1	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Ragan Paula"	"C/o X4 Pharmaceuticals, Inc."	"61 North Beacon Street, 4Th Floor"	Boston	MA	02134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
