sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1318251	6	1451505	1	000141588924006895	"2024-03-05 19:19:05"	form4-03062024_120356.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Registered Shares"	2024-03-01	M	0	171392	5.09	872385	A	727088	D		0	31	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Tonnel David A"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"SVP - CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318251	6	1451505	1	000141588924003407	"2024-02-12 17:16:29"	form4-02122024_100218.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Registered Shares"	2024-02-08	M	0	345780	0	0	A	623485	D		0	125	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Tonnel David A"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"SVP - CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318251	6	1451505	1	000141588923012909	"2023-09-05 16:57:04"	form4-09052023_080958.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Registered Shares"	2023-08-31	S	0	57259	8.22	470669	D	417789	D		0	-12	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Tonnel David A"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"SVP - CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318251	6	1451505	1	000141588923011360	"2023-07-20 17:12:33"	form4-07202023_090730.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Registered Shares"	2023-07-18	S	0	1754	8.76	15365	D	475048	D		0	0	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Tonnel David A"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"SVP - CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318251	6	1451505	1	000141588923006705	"2023-04-19 16:26:26"	form4-04192023_080420.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Registered Shares"	2023-04-17	S	0	12000	6.53	78360	D	476802	D		0	-2	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Tonnel David A"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"SVP - CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318251	6	1451505	1	000141588923004164	"2023-03-03 17:10:35"	form4-03032023_100318.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Registered Shares"	2023-03-01	M	0	205347	7.08	1453857	A	488802	D		0	72	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Tonnel David A"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"SVP - CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318251	6	1451505	1	000141588923002765	"2023-02-17 16:23:23"	form4-02172023_090246.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Registered Shares"	2023-02-15	S	0	24857	7.38	183445	D	368067	D		0	-6	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Tonnel David A"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"SVP - CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318251	6	1451505	1	000141588923002374	"2023-02-13 18:48:45"	form4-02132023_110233.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Registered Shares"	2023-02-09	M	0	268499	0	0	A	392924	D		0	216	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Tonnel David A"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"SVP - CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318251	6	1451505	1	000141588923001926	"2023-02-03 16:19:06"	form4-02032023_090246.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Registered Shares"	2023-02-01	S	0	43668	6.94	303056	D	233399	D		0	-16	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Tonnel David A"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"SVP - CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318251	6	1451505	1	000141588923001253	"2023-01-20 09:22:11"	form4-01202023_020104.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Registered Shares"	2023-01-18	S	0	14541	6.15	89427	D	277067	D		0	-5	0	0																					"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Tonnel David A"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"SVP - CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
