sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1306344	6	1217688	924	000118143107060790	"2007-10-03 18:24:58"	rrd174017.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	S	0	10000	26.3817	263817	D	309212	I	"By Rohlen Revocable Trust"	0	-3	0																						"Foxhollow Technologies, Inc."	FOXH	3841	943252085	DE	0000-00-00	38	d	"Rohlen Douglas"	"C/o Foxhollow Technologies, Inc."	"740 Bay Road"	"Redwood City"	CA	94063		0	1	0	0	"Pres Strategic Operations"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1306344	6	1217688	1181	000118143107056448	"2007-09-07 15:05:21"	rrd171783.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Stock"	2007-09-05	S	0	10000	25.038	250380	D	296757	I	"By Rohlen Revocable Trust"	1	-3	0	0																C		0	0000		"Foxhollow Technologies, Inc."	FOXH	3841	943252085	DE	0000-00-00	38	d	"Rohlen Douglas"	"C/o Foxhollow Technologies, Inc."	"740 Bay Road"	"Redwood City"	CA	94063		0	1	0	0	"Pres Strategic Operations"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1306344	6	1217688	1163	000118143107049902	"2007-08-03 18:10:49"	rrd167858.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	S	0	8985	25.6988	230904	D	307772	I	"By Rohlen Revocable Trust"	0	-3	0																	C		0	0000		"Foxhollow Technologies, Inc."	FOXH	3841	943252085	DE	0000-00-00	38	d	"Rohlen Douglas"	"C/o Foxhollow Technologies, Inc."	"740 Bay Road"	"Redwood City"	CA	94063		0	1	0	0	"Pres Strategic Operations"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1306344	6	1217688	1157	000118143107047321	"2007-07-24 17:07:02"	rrd166722.xml	4	2007-07-20	0	0	0	000000000000000000	1	"Common Stock"	2007-07-20	S	0	39600	26.0367	1031055	D	359512	I	"By Rohlen Revocable Trust"	1	-10	0																	C		0	0000		"Foxhollow Technologies, Inc."	FOXH	3841	943252085	DE	0000-00-00	38	d	"Rohlen Douglas"	"C/o Foxhollow Technologies, Inc."	"740 Bay Road"	"Redwood City"	CA	94063		0	1	0	0	"Pres Strategic Operations"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1306344	6	1217688	537	000118143106035291	"2006-06-05 18:17:42"	rrd120384.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	S	0	7500	25.8224	193668	D	397919	B	"By Rohlen Revocable Trust"	0	-2	0	0																					"Foxhollow Technologies, Inc."	FOXH	3841	943252085	DE	0000-00-00	38	d	"Rohlen Douglas"	"C/o Foxhollow Technologies, Inc."	"740 Bay Road"	"Redwood City"	CA	94063		0	1	0	0	"Pres Strategic Operations"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1306344	6	1217688	530	000118143106027479	"2006-05-03 17:35:23"	rrd116012.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	7500	31.494	236205	D	404908	B	"By Rohlen Revocable Trust"	0	-2	0	0																					"Foxhollow Technologies, Inc."	FOXH	3841	943252085	DE	0000-00-00	38	d	"Rohlen Douglas"	"C/o Foxhollow Technologies, Inc."	"740 Bay Road"	"Redwood City"	CA	94063		0	1	0	0	"Pres Strategic Operations"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1306344	6	1217688	534	000118143106022614	"2006-04-05 19:17:14"	rrd113582.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	7500	30.5722	229291	D	412408	B	"By Rohlen Revocable Trust"	0	-2	0	0																					"Foxhollow Technologies, Inc."	FOXH	3841	943252085	DE	0000-00-00	38	d	"Rohlen Douglas"	"C/o Foxhollow Technologies, Inc."	"740 Bay Road"	"Redwood City"	CA	94063		0	1	0	0	"Pres Strategic Operations"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1306344	6	1217688	512	000118143106015772	"2006-03-02 19:30:48"	rrd109995.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	7500	26.5333	199000	D	419908	B	"By Rohlen Revocable Trust"	0	-2	0	0																					"Foxhollow Technologies, Inc."	FOXH	3841	943252085	DE	0000-00-00	38	d	"Rohlen Douglas"	"C/o Foxhollow Technologies, Inc."	"740 Bay Road"	"Redwood City"	CA	94063		0	1	0	0	"Pres Strategic Operations"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1306344	5	1217688	501	000118143106008137	"2006-02-02 21:23:02"	rrd105813.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Common Stock"	2006-02-01	S	0	7500	26.35	197625	D	427408	B	"By Rohlen Revocable Trust"	0	-2	0	0																					"Foxhollow Technologies, Inc."	FOXH	3841	943252085	DE	0000-00-00	38	d	"Rohlen Duke"	"C/o Foxhollow Technologies, Inc."	"740 Bay Road"	"Redwood City"	CA	94063		0	1	0	0	"Pres Strategic Operations"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1306344	4	1217688	481	000118143106002066	"2006-01-05 20:33:57"	rrd102207.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	7500	30.3057	227293	D	434908	B	"By Rohlen Revocable Trust"	0	-2	0	0																					"Foxhollow Technologies, Inc."	FOXH	3841	943252085	DE	0000-00-00	38	d	"Rohlen Duke"	"C/o Foxhollow Technologies, Inc."	"740 Bay Road"	"Redwood City"	CA	94063		0	1	0	0	"Pres, Molecular Programs"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
