sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1322803	3	315293	4	000117911017003068	"2017-02-23 17:41:40"	edgar.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2017-02-21	S	0	520000	115.583	60102963	D	768612	D	"By Trust,By Grantor Retained Annuity Tru"	1	-40	32767	1	0	0	1	1				-1	0	4	3	4	6	24	18	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Case Gregory C"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1322803	3	315293	4	000117911015015597	"2015-12-02 17:28:13"	edgar.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2015-11-30	S	0	99645	95.0157	9467840	D	1050809	D	"By Trust"	1	-9	32767	-1	-1	-1	1	-2	4	16	22	1	2	3	5	6	-6	5	20	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Case Gregory C"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1322803	3	315293	4	000117911015015419	"2015-11-24 17:46:14"	edgar.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2015-11-20	S	0	230790	95.0369	21933578	D	1150454	D	"By Trust"	1	-17	32767	0	0	0	1	-3	1	13	21	0	2	0	5	6	-7	5	19	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Case Gregory C"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1322803	3	315293	4	000117911015015237	"2015-11-20 17:22:24"	edgar.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2015-11-18	S	0	101390	95.004	9632456	D	1381244	D	"By Trust"	0	-7	32767	1	0	0	0	-4	0	12	20	-1	1	1	3	-2	-8	5	19	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Case Gregory C"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1322803	3	315293	4	000117911015014549	"2015-11-05 17:43:59"	edgar.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2015-11-03	S	0	98175	95.0126	9327867	D	1482634	D	"By Trust"	1	-6	32767	0	-1	-1	-1	2	-2	11	16	1	2	4	7	-6	-3	8	23	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Case Gregory C"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1322803	3	315293	4	000117911015004888	"2015-03-13 17:19:58"	edgar.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2015-03-12	S	0	58534	96.8896	5671337	D	1580809	D	"By Trust"	1	-4	32767	-1	2	2	2	2	7	-5	5	-1	-2	-2	8	1	14	16	68	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Case Gregory C"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1322803	3	315293	4	000117911015004734	"2015-03-11 17:15:19"	edgar.xml	4	2015-03-09	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2015-03-09	S	0	87980	97.0888	8541875	D	1539343	D	"By Trust"	1	-5	32767	0	2	2	2	2	5	-3	4	-4	-4	-5	3	1	10	12	63	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Case Gregory C"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1322803	3	315293	4	000117911015004454	"2015-03-06 17:49:50"	edgar.xml	4	2015-03-04	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2015-03-04	S	0	87251	99.5575	8686493	D	1477323	D	"By Trust"	1	-6	32767	-1	0	0	-1	-1	2	-7	1	0	0	-1	5	9	15	18	69	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Case Gregory C"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1322803	3	315293	4	000117911015004044	"2015-03-03 17:16:42"	edgar.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2015-02-27	S	0	87254	99.9283	8719145	D	1414574	D	"By Trust"	1	-6	32767	0	0	0	-1	-4	1	-6	-3	0	0	4	5	9	16	18	68	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Case Gregory C"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1322803	3	315293	4	000117911015003507	"2015-02-26 17:24:22"	edgar.xml	4	2015-02-24	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2015-02-24	S	0	87100	100.315	8737411	D	1351828	D	"By Trust"	1	-6	32767	0	0	0	-1	-4	3	-10	-4	0	0	8	7	10	16	18	73	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Case Gregory C"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
