sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1322803	5	315293	7	000095017024017283	"2024-02-20 17:33:06"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2024-02-16	M	f	2356	0	0	A	1542602	D	"By GRAT,By Trust"	0	0	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Case Gregory C"	"200 East Randolph St."		Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1322803	5	315293	7	000095017024014784	"2024-02-13 18:40:25"	ownership.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2024-02-12	M	f	1765	0	0	A	1471317	D	"By GRAT,By Trust"	0	0	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Case Gregory C"	"200 East Randolph St."		Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1322803	4	315293	7	000120919123009570	"2023-02-14 20:37:47"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	5	"Class A Ordinary Stock"	2023-02-10	M	0	1765	0	0	A	1214364	M	"By GRAT,By Trust"	0	0	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Case Gregory C"	"200 East Randolph St."		Chicago	IL			1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1322803	4	315293	7	000120919122010929	"2022-02-17 17:51:30"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2022-02-15	M	0	1357	0	0	A	1288534	D	"By GRAT,By Trust"	0	0	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Case Gregory C"	"200 East Randolph St."		Chicago	IL			1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1322803	4	315293	7	000120919122009977	"2022-02-15 19:50:55"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2022-02-11	M	0	1765	0	0	A	1287747	D	"By GRAT,By Trust"	0	0	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Case Gregory C"	"200 East Randolph St."		Chicago	IL			1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1322803	4	315293	4	000120919121011023	"2021-02-16 19:55:09"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	8	"Class A Ordinary Stock"	2021-02-12	M	0	3014	0	0	A	1286723	M	"By Trust A,By Trust B,By GRAT,By Trust C"	1	0	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Case Gregory C"	"200 East Randolph St."		Chicago	IL			1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1322803	4	315293	4	000120919120019785	"2020-03-17 19:19:54"	doc4a.xml	4/A	2020-02-13	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2020-02-14	M	0	5990	0	0	A	1206977	D	"By Trust"	0	0	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Case Gregory C"	"200 East Randolph St."		Chicago	IL			1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1322803	4	315293	4	000120919120010259	"2020-02-18 17:08:54"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2020-02-14	M	0	5990	0	0	A	881373	D		0	1	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Case Gregory C"	"200 East Randolph St."		Chicago	IL			1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1322803	4	315293	4	000120919119012026	"2019-02-21 16:34:00"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2019-02-19	M	0	3740	0	0	A	1117433	D	"By Trust"	0	0	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Case Gregory C"	"200 East Randolph St."		Chicago	IL			1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1322803	4	315293	4	000120919119011386	"2019-02-19 21:09:51"	doc4.xml	4	2019-02-14	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2019-02-15	M	0	4634	0	0	A	1115284	D	"By Trust"	0	0	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Case Gregory C"	"200 East Randolph St."		Chicago	IL			1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
