sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1207812	6	1364479	17019	000100547707004363	"2007-08-10 08:39:17"	edgar123.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	P	0	1000	23.654	23654	A	1000	D		0	32767	32767	0	-1	3	-4	-6	-18	-37	-60									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0		0000-00-00	75	i	"Davis Robert W"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"Interim Staff VP, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
14	36	1207812	4	356028	1	000035602805000122	"2005-06-15 10:51:52"	edgar.xml	4	2005-06-13	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2005-06-13	P	0	2500	26.9	67250	A	55366	D		0	5	32767	0	1	2	2	7	4	7	-23	0	0	-7	-1	-2	-13	-1	17	C		0	0000		"Computer Associates International Inc"	CA	7372	132857434	DE	0004-03-31	73	i	"Davis Robert W"	"Computer Associates International, Inc."	"One Computer Associates Plaza"	Islandia	NY	11749		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	35	1207812	2	826083	1	000120781204000005	"2004-12-22 12:40:03"	doc4.xml	4	2004-12-20	0	1	0	000000000000000000	0	"Common Stock"	2004-12-20	M	0	24208	37.0887	897843	A	9796	D	"Employer 401(k) Plan"	0	-168	32767	0	0	0	1	-4	-8	-3	-25	-2	-1	1	11	19	18	25	55	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Davis Robert W"	"One Dell Way"		"Round Rock"	TX	78682-2244		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207812	2	826083	1	000120781204000005	"2004-12-22 12:40:03"	doc4.xml	4	2004-12-20	0	1	0	000000000000000000	2	"Common Stock"	2004-12-20	S	0	24208	41.98	1016252	D	9796	D	"Employer 401(k) Plan"	0	-71	32767	0	0	0	1	-4	-8	-3	-25	-2	-1	1	11	19	18	25	55	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Davis Robert W"	"One Dell Way"		"Round Rock"	TX	78682-2244		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207812	2	826083	1	000120781204000004	"2004-11-19 11:04:30"	doc4.xml	4	2004-11-17	0	1	0	000000000000000000	0	"Common Stock"	2004-11-17	M	0	32923	29.1064	958270	A	8908	D	"Employer 401(k) Plan"	0	-137	32767	0	-1	0	1	3	1	-1	-26	-1	8	15	12	15	18	17	39	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Davis Robert W"	"One Dell Way"		"Round Rock"	TX	78682-2244		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207812	2	826083	1	000120781204000004	"2004-11-19 11:04:30"	doc4.xml	4	2004-11-17	0	1	0	000000000000000000	3	"Common Stock"	2004-11-17	S	0	32923	40.58	1336015	D	8908	D	"Employer 401(k) Plan"	0	-79	32767	0	-1	0	1	3	1	-1	-26	-1	8	15	12	15	18	17	39	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Davis Robert W"	"One Dell Way"		"Round Rock"	TX	78682-2244		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207812	2	826083	1	000120781204000003	"2004-09-22 10:15:27"	doc4.xml	4	2004-09-20	0	1	0	000000000000000000	0	"Common Stock"	2004-09-20	M	0	80465	24.7642	1992653	A	8908	D	"Employer 401(k) Plan"	0	-112	32767	0	-2	-2	-1	-1	16	6	-6	1	-1	3	4	2	8	3	42	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Davis Robert W"	"One Dell Way"		"Round Rock"	TX	78682-2244		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207812	2	826083	1	000120781204000003	"2004-09-22 10:15:27"	doc4.xml	4	2004-09-20	0	1	0	000000000000000000	4	"Common Stock"	2004-09-20	S	0	80465	35.73	2875014	D	8908	D	"Employer 401(k) Plan"	0	-90	32767	0	-2	-2	-1	-1	16	6	-6	1	-1	3	4	2	8	3	42	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Davis Robert W"	"One Dell Way"		"Round Rock"	TX	78682-2244		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207812	2	826083	1	000120781203000007	"2003-11-25 13:32:29"	doc4.xml	4	2003-11-24	0	1	0	000000000000000000	0	"Common Stock"	2003-11-24	M	0	28960	8.49464	246005	A	7928	D	"Employer 401(k) Plan"	0	-138	32767	0	-2	-2	0	-4	-5	1	16	2	-1	-3	-2	10	13	23	33	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Davis Robert W"	"One Dell Way"		"Round Rock"	TX	78682-2244		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207812	2	826083	1	000120781203000007	"2003-11-25 13:32:29"	doc4.xml	4	2003-11-24	0	1	0	000000000000000000	2	"Common Stock"	2003-11-24	S	0	28960	35.27	1021419	D	7928	D	"Employer 401(k) Plan"	0	-79	32767	0	-2	-2	0	-4	-5	1	16	2	-1	-3	-2	10	13	23	33	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Davis Robert W"	"One Dell Way"		"Round Rock"	TX	78682-2244		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
