sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1066801	1	825324	2	000121465917006955	"2017-11-27 13:10:54"	marketforms-40248.xml	4	2017-11-16	0	1	0	000000000000000000	0	Common	2017-11-16	M	f	1867	0	0	A	50744	D	"By Termar Enterprises, Inc."	0	4	0	0																C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	CO	0004-09-30	58	g	"Teran Alan A"	"2126 Knollwood Dr"		Boulder	CO	80302		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1066801	1	825324	2	000121465917006954	"2017-11-27 13:10:35"	marketforms-40249.xml	4	2017-11-23	0	1	0	000000000000000000	0	Common	2017-11-16	M	f	441	0	0	A	57185	D	"By Termar Enterprises, Inc."	0	1	0	0																C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	CO	0004-09-30	58	g	"Teran Alan A"	"2126 Knollwood Dr"		Boulder	CO	80302		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1066801	1	825324	2	000121465917006862	"2017-11-20 17:12:22"	marketforms-40161.xml	4	2017-11-16	0	1	0	000000000000000000	0	Common	2017-11-16	M	f	1867	0	0	A	50744	D	"By Termar Enterprises, Inc."	0	4	0																	C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	CO	0004-09-30	58	g	"Teran Alan A"	"2126 Knollwood Dr"		Boulder	CO	80302		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1066801	1	825324	2	000121465917005182	"2017-08-17 13:14:10"	marketforms-39456.xml	4	2017-08-16	0	1	0	000000000000000000	0	Common	2017-08-16	P	f	9000	2.8966	26069	A	48877	M	"By Termar Enterprises, Inc."	0	23	0	0																C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	CO	0004-09-30	58	g	"Teran Alan A"	"2126 Knollwood Dr"		Boulder	CO	80302		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1066801	1	825324	2	000121465917004182	"2017-06-27 18:40:12"	marketforms-39134.xml	4	2017-06-23	0	1	0	000000000000000000	0	Common	2017-06-21	P	f	7200	3.249	23393	A	37877	D		0	23	0																	C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	CO	0004-09-30	58	g	"Teran Alan A"	"2126 Knollwood Dr"		Boulder	CO	80302		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1066801	1	825324	1	000121465916014977	"2016-11-28 11:04:25"	marketforms-37211.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	M	f	442	0	0	A	30667	D		0	1	202	0	-5	-5	-6	-3	-8			3	2	10	0	-7	1	-27	-45	C		0	0000		"Good Times Restaurants Inc"	GTIM	5812	841133368	NV	0004-09-30	58	g	"Teran Alan A"	"2126 Knollwood Dr"		Boulder	CO	80302		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1066801	1	825324	1	000106680108000004	"2008-11-03 14:28:59"	primary_doc.xml	4	2008-10-30	0	0	0	000000000000000000	0	Common	2008-10-30	P	0	4000	1	4000	A	91705	D		0	5	3	0	-11	-14	-27	-6	-22	-17	-20	39	26	-38	-37	-44	-72	-78	-77	C		0	0000		"Good Times Restaurants Inc"	GTIM	5812	841133368	NV	0004-09-30	58	g	"Teran Alan A"	"2126 Knollwood Dr"		Boulder	CO	80302		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1066801	1	825324	1	000106680108000003	"2008-10-02 12:15:22"	primary_doc.xml	4	2008-09-30	0	0	0	000000000000000000	0	Common	2008-09-30	P	0	2000	2.25	4500	A	87705	D		0	2	2	0	-7	-15	-31	-41	-44	-52	-49	14	7	-12	-33	-2	-57	-59	-62	C		0	0000		"Good Times Restaurants Inc"	GTIM	5812	841133368	NV	0004-09-30	58	g	"Teran Alan A"	"2126 Knollwood Dr"		Boulder	CO	80302		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1066801	1	825324	1	000106680108000002	"2008-04-10 12:47:18"	primary_doc.xml	4	2008-04-01	0	0	0	000000000000000000	0	common	2008-04-01	P	0	46	4.75	219	A	85705	D		0	0	2	0	-9	0	-9	-6	-62	-72	-78	10	5	-4	7	-10	-4	6	1	C		0	0000		"Good Times Restaurants Inc"	GTIM	5812	841133368	NV	0004-09-30	58	g	"Teran Alan A"	"2126 Knollwood Dr"		Boulder	CO	80302		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1066801	1	825324	1	000106680108000001	"2008-04-01 16:21:24"	primary_doc.xml	4	2008-03-24	0	0	0	000000000000000000	0	Common	2008-03-24	P	0	20	4.75	95	A	85659	D		0	0	2	-4	0	0	0	2	-56	-56	-73	-2	-8	5	4	-5	-2	-3	-3	C		0	0000		"Good Times Restaurants Inc"	GTIM	5812	841133368	NV	0004-09-30	58	g	"Teran Alan A"	"2126 Knollwood Dr"		Boulder	CO	80302		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
