sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1239889	20	1395942	1	000139594222000038	"2022-05-13 16:48:48"	wf-form4_165247485902413.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	15300	13	198900	A	15300	D		0	32767	0																						"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Howell J Mark"	"C/o Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
20	82	1239889	10	1491778	1	000149177817000166	"2017-08-29 16:43:13"	wf-form4_150403937510376.xml	4	2017-08-26	0	1	0	000000000000000000	0	"Common Stock"	2017-08-26	M	0	4606	0	0	A	103967	D		0	5	0																	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Howell J Mark"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1239889	10	1491778	1	000149177817000142	"2017-08-16 17:31:31"	wf-form4_150291907741190.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Stock"	2017-08-14	M	0	134901	7.47947	1008987	A	101816	D		1	-408	0																	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Howell J Mark"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1239889	10	1491778	1	000149177817000142	"2017-08-16 17:31:31"	wf-form4_150291907741190.xml	4	2017-08-14	0	1	0	000000000000000000	1	"Common Stock"	2017-08-14	S	0	134901	11.6219	1567807	D	101816	D		1	-57	0																	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Howell J Mark"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1239889	10	1491778	1	000149177817000111	"2017-05-31 16:17:10"	wf-form4_149626181618980.xml	4	2017-05-26	0	1	0	000000000000000000	0	"Common Stock"	2017-05-26	M	0	4606	0	0	A	101816	D		0	5	0																	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Howell J Mark"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1239889	10	1491778	1	000149177817000066	"2017-03-02 16:07:51"	wf-form4_148848885700310.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	7342	5.44644	39988	D	98665	D		1	-7	4885	6	-5	-5	-6	-1				0	-5	-15	-27	-37	-45	-35	-16	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Howell J Mark"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1239889	10	1491778	1	000149177816000302	"2016-08-29 16:53:47"	wf-form4_147250401470905.xml	4	2016-08-27	0	1	0	000000000000000000	0	"Common Stock"	2016-08-27	M	0	37091	0	0	A	82791	D		0	81	3224	0	1	1	3	2	-14	-47		0	16	21	48	14	8	97	29	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Howell J Mark"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1239889	10	1491778	1	000149177816000200	"2016-03-01 19:18:04"	wf-form4_145687787419301.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-27	M	0	10942	0	0	A	57440	D		0	24	7047	-8	-1	-1	-1	-1	3	17	-34	11	-4	3	7	-14	82	37	-36	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Howell J Mark"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1239889	11	1491778	1	000149177815000130	"2015-07-29 16:54:49"	wf-form4_143820327579769.xml	4	2015-07-27	0	0	0	000000000000000000	0	"Common Stock"	2015-07-27	P	0	50000	4.1544	207720	A	50000	D		0	32767	8120	4	11	11	7	12	74	88	100	-1	-31	-32	-34	-33	-16	-49	-83	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Howell J Mark"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		0	1	0	0	"Interim CEO, COO"		0	1	0	1	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
13	127	1239889	13	918946	2	000120919112012130	"2012-02-22 16:18:29"	doc4.xml	4	2012-02-19	0	1	0	000000000000000000	0	"Common Stock"	2012-02-19	M	0	61898	0	0	A	439309	D		0	16	8216	-12	2	2	0					0	0	-15	-13	1	26	-22	38	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239889	13	918946	2	000120919112009821	"2012-02-14 14:13:56"	doc4.xml	4	2012-02-11	0	1	0	000000000000000000	0	"Common Stock"	2012-02-11	M	0	30865	0	0	A	402697	D		0	8	8523	0	-1	-2	-2					1	1	-15	-5	7	21	-20	44	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239889	13	918946	2	000120919112008114	"2012-02-07 16:12:49"	doc4.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	M	0	45834	0	0	A	384442	D		0	14	8797	-2	1	1	2	-18				-15	-13	-11	-1	3	20	-16	52	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239889	13	918946	2	000120919111011897	"2011-02-23 13:54:22"	doc4.xml	4	2011-02-19	0	1	0	000000000000000000	0	"Common Stock"	2011-02-19	M	0	61898	0	0	A	357332	D		0	21	11282	0	-3	-1	1	-19	-30	-35	-28	-4	-3	31	31	45	99	72	236	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
