sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1529734	4	1968915	1	000089706923001181	"2023-08-14 18:23:27"	form4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	13194	28.92	381570	A	279699	D		0	5	0																						"Phinia Inc."	PHIN	3714	0	DE	0004-12-31	37	d	"Ericson Brady D"	"3000 University Drive"		"Auburn Hills"	MI	48326		1	1	0	0	"Pres, CEO*"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529734	1	908255	1	000122520823003447	"2023-03-06 15:22:01"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	40000	50.7608	2030432	D	61328	D	"By 401k,By daughter,By Son 1,By Son 2"	0	-39	0	0																					"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Ericson Brady D"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529734	3	1757932	3	000175793221000049	"2021-07-06 18:31:53"	wf-form4_162561069778278.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	21531	0	0	A	21531	D		0	32767	0																						"Romeo Power, Inc."	RMO	3714	832289787	DE	0004-12-31	37	d	"Ericson Brady D"	"C/O Romeo Power, Inc."	"4380 Ayers Avenue"	Vernon	CA	90058		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529734	1	908255	1	000122520821008190	"2021-05-17 06:19:54"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	13415	50.9945	684091	D	60679	D	"By 401k,By daughter,By Son 1,By Son 2"	0	-18	0	0																					"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Ericson Brady D"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529734	1	908255	1	000122520820008747	"2020-06-09 16:30:38"	doc4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	10279	37.5461	385936	D	54272	D	"By 401k,By daughter,By Son 1,By Son 2"	0	-16	0																	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Ericson Brady D"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529734	1	908255	1	000122520820008373	"2020-06-01 16:26:52"	doc4.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Common Stock"	2020-05-29	S	0	29156	31.4298	916367	D	64551	D	"By 401k,By daughter,By Son 1,By Son 2"	0	-31	0																	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Ericson Brady D"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529734	2	908255	1	000090572918000168	"2018-10-30 13:36:41"	ownership.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Common Stock"	2018-10-29	S	0	16780	39.7	666166	D	45483	D	"By 401k,By Daughter,By Son 1,By Son 2"	0	-27	0	0																C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Ericson Brady D"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529734	2	908255	1	000122520817014149	"2017-08-18 07:34:09"	doc4.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	S	0	11052	45.3792	501531	D	50287	D	"By 401k,By daughter,By Son 1,By Son 2"	0	-18	0	0																C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Ericson Brady D"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529734	1	908255	1	000122520816038484	"2016-08-30 10:19:36"	doc4.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	S	0	17132	33.693	577228	D	52178	D	"By 401k,By daughter,By Son 1,By Son 2"	0	-25	32767	0	1	2	5	3	4	28		0	0	1	7	0	0	-22	-44	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Ericson Brady D"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529734	1	908255	1	000122520816037979	"2016-08-16 16:37:43"	doc4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	11282	33.8016	381350	D	69310	M	"By 401k,By daughter,By Son 1,By Son 2"	0	-14	32767	0	-1	-1	0	2	1	22		2	5	1	20	3	7	-25	-44	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Ericson Brady D"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
