sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1700917	8	1410939	5	000141093923000066	"2023-05-11 17:15:22"	wk-form4_1683839712.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	4312	0	0	A	203035	D		0	2	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Dugel Pravin"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700917	8	1410939	5	000141093923000036	"2023-04-04 16:27:06"	wf-form4_168064001228012.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	50000	0	0	A	198723	D		0	34	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Dugel Pravin"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700917	8	1410939	5	000141093923000010	"2023-01-04 18:35:15"	wf-form4_167287529901645.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Stock"	2023-01-02	M	0	12500	0	0	A	148723	D		0	9	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Dugel Pravin"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700917	7	1410939	5	000141093922000135	"2022-12-20 19:00:44"	wf-form4_167158082880091.xml	4	2022-12-18	0	1	0	000000000000000000	0	"Common Stock"	2022-12-18	M	0	13750	0	0	A	136223	D		0	11	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Dugel Pravin"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700917	7	1410939	5	000141093922000116	"2022-11-21 19:48:50"	wf-form4_166907811502938.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	8474	10.03	84994	A	122473	D		0	7	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Dugel Pravin"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700917	7	1410939	5	000141093922000061	"2022-05-05 18:02:16"	wf-form4_165178812088854.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common Stock"	2022-05-03	M	0	4313	0	0	A	113999	D		0	4	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Dugel Pravin"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700917	7	1410939	5	000141093922000044	"2022-04-05 17:46:50"	wf-form4_164919519072734.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	50000	0	0	A	109686	D		0	84	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Dugel Pravin"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700917	6	1410939	5	000110465921152295	"2021-12-21 18:04:25"	tm2135829-8_4seq1.xml	4	2021-12-18	0	1	0	000000000000000000	0	"Common Stock"	2021-12-18	M	0	13750	0	0	A	59686	D		0	30	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Dugel Pravin"	"C/O Iveric Bio, Inc."	"5 Penn Plaza, Suite 2372"	"New York"	NY	10001		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700917	5	1410939	5	000110465921139120	"2021-11-15 16:01:39"	tm2132961-1_4seq1.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	0	4237	1.652	7000	A	45936	D		0	10	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Dugel Pravin"	"C/O Iveric Bio, Inc."	"Five Penn Plaza, Suite 2372"	"New York"	NY	10001		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700917	4	1410939	5	000110465921046743	"2021-04-05 21:30:15"	tm2112227-1_4seq1.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	70000	0	0	A	41699	D		0	-247	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Dugel Pravin"	"C/O Iveric Bio, Inc."	"Five Penn Plaza, Suite 2372"	"New York, New York"		10001		0	1	0	0	"EVP, Chief Strategy, Business"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
