sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1941313	3	1124140	2	000095017024052388	"2024-05-02 19:00:22"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	1	"Common Stock"	2024-05-01	S	f	110	60.15	6617	D	13733	D	"Held in 401(k) Plan"	0	-1	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Baranick Brian"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, GM., Precision Oncology"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1941313	3	1124140	2	000095017024041420	"2024-04-03 19:30:06"	ownership.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	f	924	79.43	73393	D	13625	D	"Held in 401(k) Plan"	0	-6	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Baranick Brian"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, GM., Precision Oncology"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1941313	2	1124140	2	000120919124004234	"2024-03-04 20:36:38"	doc4.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	2323	59.32	137800	D	14549	D	"Held in 401(k) Plan"	0	-14	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Baranick Brian"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"Gen. Mgr., Precision Oncology"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1941313	2	1124140	2	000120919124004076	"2024-02-28 19:34:38"	doc4.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-27	S	0	2027	56.89	115316	D	12148	D	"Held in 401(k) Plan"	0	-14	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Baranick Brian"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"Gen. Mgr., Precision Oncology"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1941313	2	1124140	2	000120919124003916	"2024-02-23 19:57:12"	doc4.xml	4	2024-02-21	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	1093	59.78	65340	D	10221	D	"Held in 401(k) Plan"	0	-10	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Baranick Brian"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"Gen. Mgr., Precision Oncology"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1941313	2	1124140	2	000120919124003865	"2024-02-22 19:36:04"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-21	S	0	895	61.5	55043	D	9280	D	"Held in 401(k) Plan"	0	-9	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Baranick Brian"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"Gen. Mgr., Precision Oncology"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1941313	2	1124140	2	000120919124000853	"2024-01-04 17:17:30"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	879	73.5	64607	D	8290	D	"Held in 401(k) Plan"	0	-10	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Baranick Brian"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"Gen. Mgr., Precision Oncology"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1941313	2	1124140	2	000120919123044961	"2023-08-08 16:09:52"	doc4.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common Stock"	2023-08-07	S	0	1350	85.04	114804	D	9169	D	"Held in 401(k) Plan"	0	-13	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Baranick Brian"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"Gen. Mgr., Precision Oncology"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1941313	2	1124140	2	000120919123014247	"2023-03-01 17:16:26"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	1932	61.12	118084	D	7668	D	"Held in 401(k) Plan"	0	-20	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Baranick Brian"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"Gen. Mgr., Precision Oncology"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1941313	1	1124140	2	000120919123012159	"2023-02-23 16:18:03"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	1	"Common Stock"	2023-02-22	S	0	838	62.72	52559	D	5646	D	"Held in 401(k) Plan"	0	-13	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Baranick Brian"	"5505 Endeavor Lane"		Madison	WI	53719		0	1	0	0	"Gen. Mgr., Precision Oncology"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1941313	1	1124140	2	000120919122044760	"2022-08-08 16:02:45"	doc4.xml	4	2022-08-04	0	1	0	000000000000000000	1	"Common Stock"	2022-08-05	S	0	984	47.12	46366	D	4755	D	"Held in 401(k) Plan"	0	-17	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Baranick Brian"	"5505 Endeavor Lane"		Madison	WI	53719		0	1	0	0	"Gen. Mgr., Precision Oncology"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
