sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1316729	11	1705338	2	000106299323020658	"2023-11-13 16:10:10"	form4.xml	4	2023-11-10	1	0	0	000000000000000000	0	"American Depository Shares"	2023-11-10	S	0	2838890	0.0110246	31298	D	87869	M	"By Osmium Capital, LP, Osmium Capital II"	1	-97	0																						"Spark Networks Se"	LOVLY	7200	0	2M	0004-12-31	72	i	"Osmium Partners, LLC"	"5 Ross Ave"		"San Anselmo"	CA	94960		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1316729	11	1705338	2	000106299323020452	"2023-11-09 21:14:15"	form4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"American Depository Shares"	2023-11-07	S	0	1101105	0.0231612	25503	D	2926759	I	"By Osmium Capital, LP, Osmium Capital II"	1	-27	0																						"Spark Networks Se"	LOVLY	7200	0	2M	0004-12-31	72	i	"Osmium Partners, LLC"	"5 Ross Ave"		"San Anselmo"	CA	94960		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1316729	11	1705338	2	000106299323019864	"2023-10-30 20:07:50"	form4.xml	4	2023-10-26	0	0	0	000000000000000000	0	"American Depository Shares"	2023-10-26	S	0	835000	0.0165138	13789	D	4027864	I	"By Osmium Capital LP, Osmium Capital II,"	1	-17	0																						"Spark Networks Se"	LOVLY	7200	0	2M	0004-12-31	72	i	"Osmium Partners, LLC"	"5 Ross Ave"		"San Anselmo"	CA	94960		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
23	43	1316729	3	1056285	95	000106299323000418	"2023-01-04 19:34:20"	form4.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Common Stock"	2022-12-29	S	0	12214	3.0153	36829	D	1580830	I	"By Osmium Capital, LP, Osmium Capital II"	0	-1	0																						"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-28	59	g	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
21	33	1316729	3	1705338	1	000106299323000417	"2023-01-04 19:33:54"	form4.xml	4	2022-12-29	0	0	0	000000000000000000	0	"American Depository Shares"	2022-12-29	S	0	410501	0.629347	258348	D	4863064	I	"By Osmium Capital, LP, Osmium Capital II"	1	-8	0																						"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
23	66	1316729	10	878726	4	000106299322024584	"2022-12-30 17:11:56"	form4.xml	4	2022-12-28	1	1	0	000000000000000000	1	"Common Stock"	2022-12-28	S	0	87269	0.6106	53286	D	382680	I	"By Osmium Partners (Larkspur SPV), LP,By"	0	-19	0																						"Tuesday Morning Corp/de"	TUEM	5331	752398532	DE	0004-06-30	53	g	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
21	33	1316729	3	1705338	1	000106299322024545	"2022-12-29 16:34:51"	form4.xml	4	2022-12-27	0	0	0	000000000000000000	0	"American Depository Shares"	2022-12-27	S	0	150000	0.7033	105495	D	5273565	I	"By Osmium Capital LP, Osmium Capital II,"	0	-3	0																						"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
23	43	1316729	3	1056285	95	000106299322024502	"2022-12-27 21:34:52"	form4a.xml	4/A	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	S	0	81437	3.34577	272469	D	1593044	I	"By Osmium Capital LP,By Osmium Capital I"	1	-5	0																						"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-28	59	g	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
21	33	1316729	3	1705338	1	000106299322024497	"2022-12-27 18:43:17"	form4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"American Depository Shares"	2022-12-21	S	0	258526	0.846434	218825	D	10531369	I	"By Osmium Capital LP, Osmium Capital II,"	1	-2	0																						"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
23	43	1316729	3	1056285	95	000106299322024484	"2022-12-23 18:51:22"	form4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	S	0	81437	3.34577	272469	D	1481813	I	"By Osmium Capital LP,By Osmium Capital I"	1	-5	0																						"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-28	59	g	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
