sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1335461	1	772572	1	000133546110000001	"2010-11-17 19:23:46"	primary_doc.xml	4	2010-11-16	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2010-11-16	P	0	2000	3	6000	A	149557	D		0	1	72	0	0	0	3	9	16	33	197	0	-8	-4	-22	-23	-44	-13	43	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"1806 New Britain Ave."		Farmington	CT	06302		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	2	772572	1	000120919110045214	"2010-09-03 20:24:03"	c05507_4ax0.xml	4/A	2010-08-11	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2010-08-11	P	0	2000	3.5	7000	A	147557	D		0	1	52	1	1	1	3	3	-21	-10	111	-6	0	3	-28	-31	16	2	-15	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	2	772572	1	000120919110042310	"2010-08-12 15:28:56"	c04911_4x0.xml	4	2010-08-11	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2010-08-11	P	0	2000	3.5	7000	A	12000	D		0	20	91	0	9	12	20	20	-1	4	45	-18	-16	-37	-29	-44	18	-9	-29	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	1	772572	1	000133546108000005	"2008-11-21 20:06:07"	primary_doc.xml	4	2008-11-21	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-21	P	0	3000	1.8	5400	A	145557	D		0	2	37	-22	26	21	14	1	28	69	119	-16	-29	-33	-28	-61	-75	-80	-38	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"1806 New Britain Ave."		Farmington	CT	06302		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	1	772572	1	000133546108000004	"2008-11-14 13:51:44"	primary_doc.xml	4	2008-11-13	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-13	P	0	3000	2.25	6750	A	142557	D		0	2	34	0	-3	-7	-22	-5	-18	15	52	-9	-7	-25	-23	-53	-70	-77	-19	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"1806 New Britain Ave."		Farmington	CT	06302		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	1	772572	1	000133546108000003	"2008-11-05 15:19:25"	primary_doc.xml	4	2008-11-03	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-03	P	0	2000	2.7	5400	A	139557	D		0	1	39	0	-1	-5	2	-4	-24	-3	45	-5	-20	0	-37	-46	-66	-75	-10	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"1806 New Britain Ave."		Farmington	CT	06302		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	3	772572	1	000120919108045973	"2008-08-07 15:48:17"	c34697_01jpl.xml	4/A	2008-08-07	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-08-04	P	0	2000	4.38	8760	A	137557	D		0	1	130	0	-2	-2	6	-5	-46	-59	-16	-3	-29	-29	-32	-37	-49	-41	42	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"16 Smith Street"		Terryville	CT	06786		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	1	772572	1	000133546108000002	"2008-03-19 21:22:40"	primary_doc.xml	4	2008-03-19	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-03-19	P	0	2000	6.5	13000	A	135557	D		0	1	351	1	-1	-1	-3	0	12	-41	-77	-3	-3	-10	-30	-32	-14	38	65	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"1806 New Britain Ave."		Farmington	CT	06302		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	1	772572	1	000133546108000001	"2008-03-05 17:53:55"	primary_doc.xml	4	2008-03-04	0	1	0	000000000000000000	0	"EDAC Technologies Corporation common"	2008-03-04	P	0	2000	6.53	13060	A	133557	D		0	2	325	1	-5	-5	-4	-6	7	-32	-84	-4	-25	-22	-20	-27	-11	57	93	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"1806 New Britain Ave."		Farmington	CT	06302		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	1	772572	1	000133546107000002	"2007-09-05 11:02:27"	primary_doc.xml	4	2007-08-31	0	1	0	000000000000000000	0	"EDAC Technologies Corporation common"	2007-08-31	P	0	1000	7.8	7800	A	131557	D		0	1	150	0	0	0	-3	5	23	-12	-41	-1	-4	-2	-7	-7	70	133	93	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"1806 New Britain Ave."		Farmington	CT	06302		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	2	772572	1	000120919106031250	"2006-05-18 19:53:02"	c04279-01jpl.xml	4	2006-05-16	0	1	0	000000000000000000	0	"EDAC Technologies Corporation common"	2006-05-18	P	0	1000	3.75	3750	A	130557			0	1	80	1	3	3	-1	-4	-15	-24	78														"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
