sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1198818	8	1040161	2	000194574924000024	"2024-05-21 18:06:58"	edgardoc.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	24842	1.1462	28474	D	1765223	D		0	-1	0																						"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Debonis Todd"	"16760 Sw Upper Boones Ferry Road"	"Suite 101"	Portland	OR	97224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198818	8	1040161	2	000194574924000003	"2024-02-16 19:01:12"	edgardoc.xml	4	2024-02-14	0	0	0	000000000000000000	3	"Common Stock"	2024-02-15	S	0	56412	2.5552	144144	D	1565065	D		0	-3	0																						"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Debonis Todd"	"16760 Sw Upper Boones Ferry Road"	"Suite 101"	Portland	OR	97224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198818	8	1040161	2	000194574923000033	"2023-08-21 16:11:09"	edgardoc.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	16441	1.3017	21401	D	1533477	D		0	-1	0																						"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Debonis Todd"	"16760 Sw Upper Boones Ferry Road"	"Suite 101"	Portland	OR	97224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198818	8	1040161	2	000194574923000027	"2023-05-19 16:24:08"	edgardoc.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	15259	1.5935	24315	D	1549918	D		0	-1	0																						"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Debonis Todd"	"16760 Sw Upper Boones Ferry Road"	"Suite 101"	Portland	OR	97224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198818	8	1040161	2	000158023123000004	"2023-02-17 16:04:12"	edgardoc.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	67660	1.7279	116910	D	1297177	D		0	-5	0																						"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Debonis Todd"	"16760 Sw Upper Boones Ferry Road"	"Suite 101"	Portland	OR	97224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198818	8	1040161	2	000194574922000011	"2022-11-21 16:15:52"	edgardoc.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	23864	1.5297	36505	D	1364837	D		0	-2	0																						"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Debonis Todd"	"16760 Sw Upper Boones Ferry Road"	"Suite 101"	Portland	OR	97224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198818	8	1040161	2	000158023122000030	"2022-08-19 16:25:11"	edgardoc.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	12094	2.1634	26164	D	1388701	D		0	-1	0																						"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Debonis Todd"	"16760 Sw Upper Boones Ferry Road"	"Suite 101"	Portland	OR	97224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198818	8	1040161	2	000158023122000027	"2022-05-23 16:25:40"	edgardoc.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	S	0	12803	2.0756	26574	D	1400795	D		0	-1	0																						"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Debonis Todd"	"16760 Sw Upper Boones Ferry Road"	"Suite 101"	Portland	OR	97224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198818	8	1040161	2	000158023122000009	"2022-02-22 16:45:09"	edgardoc.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	S	0	58780	3.2323	189995	D	1183348	D		0	-5	0																						"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Debonis Todd"	"16760 Sw Upper Boones Ferry Road"	"Suite 101"	Portland	OR	97224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198818	7	1040161	2	000158023121000016	"2021-02-16 16:00:44"	edgardoc.xml	4	2021-02-11	0	1	0	000000000000000000	1	"Common Stock"	2021-02-11	S	0	196137	3.7117	728002	D	1113709	D		0	-15	0																	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Debonis Todd"	"226 Airport Parkway"	"Suite 595"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
