sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1188834	42	720762	1	000149315218018021	"2018-12-27 19:36:06"	ownership.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2018-12-21	P	0	27235734	0.07	1906501	A	37635734	M	"See Footnote"	0	262	0																	C		0	0000		"Non Invasive Monitoring Systems Inc /fl/"	NIMU	3845	592007840	FL	0004-07-31	38	d	"Hsiao Jane Ph D"	"4400 Biscayne Blvd"		Miami	FL	33137		1	1	1	0	"Interim CEO"		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	898860	33	720762	1	000149315218018019	"2018-12-27 19:22:11"	ownership.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2018-12-21	P	0	33355325	0.07	2334873	A	48355325	I	"Frost Gamma Investments Trust"	0	222	0																	C		0	0000		"Non Invasive Monitoring Systems Inc /fl/"	NIMU	3845	592007840	FL	0004-07-31	38	d	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137-3227		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1510224	1	720762	1	000120919114053210	"2014-08-18 21:05:08"	doc4.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-08-15	P	0	25000	0.11	2750	A	25000	D		0	32767	0																	C		0	0000		"Non Invasive Monitoring Systems Inc /fl/"	NIMU	3845	592007840	FL	0004-07-31	38	d	"Martin James Joseph"	"4400 Biscayne Blvd"		Miami	FL	33137		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1380033	7	720762	1	000120919114053055	"2014-08-18 16:38:09"	doc4.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-08-15	S	0	1733250	0.11	190658	D	15000	M	"Held by Spouse"	0	-99	0																	C		0	0000		"Non Invasive Monitoring Systems Inc /fl/"	NIMU	3845	592007840	FL	0004-07-31	38	d	"Sackner Marvin Arthur"	"4400 Biscayne Blvd."		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1380033	7	720762	1	000120919113051330	"2013-11-08 13:41:08"	doc4.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-11-06	S	0	24308	0.355	8629	D	1748250	D	"By Spouse"	1	-1	0	0																C		0	0000		"Non Invasive Monitoring Systems Inc /fl/"	NIMU	3845	592007840	FL	0004-07-31	38	d	"Sackner Marvin Arthur"	"4400 Biscayne Blvd."		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1380033	7	720762	1	000120919113048189	"2013-10-11 15:53:23"	doc4.xml	4	2013-10-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-10-09	S	0	6032	0.295	1779	D	1772558	D	"By Spouse"	1	0	0	0																C		0	0000		"Non Invasive Monitoring Systems Inc /fl/"	NIMU	3845	592007840	FL	0004-07-31	38	d	"Sackner Marvin Arthur"	"4400 Biscayne Blvd."		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1380033	7	720762	1	000120919113047747	"2013-10-08 16:56:02"	doc4.xml	4	2013-10-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-10-07	S	0	10000	0.295	2950	D	1778590	D	"By Spouse"	0	-1	0																	C		0	0000		"Non Invasive Monitoring Systems Inc /fl/"	NIMU	3845	592007840	FL	0004-07-31	38	d	"Sackner Marvin Arthur"	"4400 Biscayne Blvd."		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1380033	7	720762	1	000120919113047628	"2013-10-07 16:13:25"	doc4.xml	4	2013-10-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-10-04	S	0	20000	0.285	5700	D	1788590	D	"By Spouse"	0	-1	0																	C		0	0000		"Non Invasive Monitoring Systems Inc /fl/"	NIMU	3845	592007840	FL	0004-07-31	38	d	"Sackner Marvin Arthur"	"4400 Biscayne Blvd."		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1380033	7	720762	1	000120919113046240	"2013-10-01 11:31:40"	doc4.xml	4	2013-09-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-09-27	S	0	7500	0.295	2213	D	1808590	D	"By Spouse"	0	0	0	0																C		0	0000		"Non Invasive Monitoring Systems Inc /fl/"	NIMU	3845	592007840	FL	0004-07-31	38	d	"Sackner Marvin Arthur"	"4400 Biscayne Blvd."		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1380033	7	720762	1	000120919113043456	"2013-09-09 13:08:08"	doc4.xml	4	2013-09-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-09-06	S	0	15000	0.33	4950	D	1816090	D	"By Spouse"	0	-1	0	0																C		0	0000		"Non Invasive Monitoring Systems Inc /fl/"	NIMU	3845	592007840	FL	0004-07-31	38	d	"Sackner Marvin Arthur"	"4400 Biscayne Blvd."		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1380033	7	720762	1	000120919113043123	"2013-09-05 16:03:48"	doc4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-09-03	S	0	40000	0.35725	14290	D	1831090	D	"By Spouse"	1	-2	0																	C		0	0000		"Non Invasive Monitoring Systems Inc /fl/"	NIMU	3845	592007840	FL	0004-07-31	38	d	"Sackner Marvin Arthur"	"4400 Biscayne Blvd."		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1380033	7	720762	1	000120919113042134	"2013-08-27 21:45:16"	doc4.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-08-26	S	0	38245	0.38	14533	D	1871090	D	"By Spouse"	1	-2	0																	C		0	0000		"Non Invasive Monitoring Systems Inc /fl/"	NIMU	3845	592007840	FL	0004-07-31	38	d	"Sackner Marvin Arthur"	"4400 Biscayne Blvd."		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1380033	7	720762	1	000120919113041899	"2013-08-23 18:27:43"	doc4.xml	4	2013-08-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-08-21	S	0	91448	0.311269	28465	D	1909335	D	"Held by Spouse"	1	-5	0																	C		0	0000		"Non Invasive Monitoring Systems Inc /fl/"	NIMU	3845	592007840	FL	0004-07-31	38	d	"Sackner Marvin Arthur"	"4400 Biscayne Blvd."		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1380033	7	720762	1	000120919113040151	"2013-08-09 18:04:23"	doc4.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-08-07	S	0	50000	0.221194	11060	D	2000783	D	"Held by Spouse"	1	-2	0																	C		0	0000		"Non Invasive Monitoring Systems Inc /fl/"	NIMU	3845	592007840	FL	0004-07-31	38	d	"Sackner Marvin Arthur"	"4400 Biscayne Blvd."		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1188834	35	720762	1	000120919113021059	"2013-04-10 16:13:39"	doc4a.xml	4/A	2013-04-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-04-08	P	0	2000000	0.05	100000	A	10400000	D		0	24	0																	C		0	0000		"Non Invasive Monitoring Systems Inc /fl/"	NIMU	3845	592007840	FL	0004-07-31	38	d	"Hsiao Jane Ph D"	"4400 Biscayne Blvd."		Miami	FL	33137		1	1	1	1	"Interim CEO"	"Chairman of the Board"	0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	898860	52	720762	1	000120919113021012	"2013-04-10 07:02:37"	doc4.xml	4	2013-04-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-04-08	P	0	2000000	0.05	100000	A	15000000	I	"Frost Gamma Investments Trust"	0	15	0	0																C		0	0000		"Non Invasive Monitoring Systems Inc /fl/"	NIMU	3845	592007840	FL	0004-07-31	38	d	"Frost Phillip Md Et Al"	"4400 Biscayne Blvd."		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1188834	35	720762	1	000120919113021011	"2013-04-10 07:01:39"	doc4.xml	4	2013-04-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-04-08	P	0	20000000	0.05	1000000	A	10400000	D		0	-208	0	0																C		0	0000		"Non Invasive Monitoring Systems Inc /fl/"	NIMU	3845	592007840	FL	0004-07-31	38	d	"Hsiao Jane Ph D"	"4400 Biscayne Blvd."		Miami	FL	33137		1	1	1	1	"Interim CEO"	"Chairman of the Board"	0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1381874	22	720762	1	000120919112014536	"2012-03-01 16:47:09"	doc4.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-02-28	P	0	100000	0.05	5000	A	100000	D		0	32767	0																	C		0	0000		"Non Invasive Monitoring Systems Inc /fl/"	NIMU	3845	592007840	FL	0004-07-31	38	d	"Rubin Steven D"	"C/o Cardo Medical, Inc."	"7625 Hayvenhurst Avenue, Suite #49"	"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
