sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1201236	18	1069157	2	000106915724000011	"2024-02-13 19:25:54"	wk-form4_1707870340.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	30	0	0	A	902670	D	"401 (k) Plan"	0	0	0																						"East West Bancorp Inc"	EWBC	6022	954703316	DE	0004-12-31	60	h	"Ng Dominic"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201236	18	1069157	1	000106915723000048	"2023-05-08 11:12:42"	wf-form4_168355875080987.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	5700	43.9364	250437	A	902452	D	"401 (k) Plan"	0	1	0	0																					"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Ng Dominic"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201236	18	1069157	1	000106915723000044	"2023-05-04 18:03:16"	wf-form4_168323778299589.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	11900	42.0915	500889	A	896752	D	"401 (k) Plan"	0	1	0																						"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Ng Dominic"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201236	18	1069157	1	000106915723000008	"2023-01-24 19:29:50"	wf-form4_167460657411648.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Common Stock"	2023-01-24	M	0	41	0	0	A	769221	D	"401 (k) Plan"	0	0	0																						"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Ng Dominic"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201236	18	1069157	1	000106915722000020	"2022-02-07 11:58:53"	wf-form4_164425312020077.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	39	0	0	A	677398	D	"401 (k) Plan"	0	0	0	0																					"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Ng Dominic"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201236	18	1069157	1	000106915720000023	"2020-03-04 17:02:53"	wf-form4_158335935639418.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	122102	0	0	A	619232	D	"401 (k) Plan"	0	25	0																	C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Ng Dominic"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201236	18	1069157	1	000106915719000067	"2019-08-29 16:57:31"	wf-form4_156711223535219.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	P	0	25840	38.7118	1000314	A	554895	D	"401 (k) Plan"	1	5	0																	C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Ng Dominic"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201236	18	1069157	1	000106915719000022	"2019-03-05 17:28:25"	wf-form4_155182488571481.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	213609	0	0	A	528973	D	"401 (k) Plan"	0	68	0																	C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Ng Dominic"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201236	18	1069157	1	000106915718000104	"2018-06-26 12:52:34"	wf-form4_153003193845871.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock"	2018-06-22	S	0	5770	69.6075	401635	D	413587	D	"401 (k) Plan"	0	-1	0	0																C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Ng Dominic"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201236	18	1069157	1	000106915718000100	"2018-06-21 20:45:24"	wf-form4_152962830633060.xml	4	2018-06-20	0	0	0	000000000000000000	0	"Common Stock"	2018-06-20	S	0	5770	70.1097	404533	D	419357	D	"401 (k) Plan"	0	-1	0																	C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Ng Dominic"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
