sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1678820	3	1577916	1	000095017024063341	"2024-05-22 11:34:19"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	S	f	20000	19.41	388200	D	183928	D		0	-10	0	0																					"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"Anderson Leigh"	"C/O Premier, Inc."	"13034 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1678820	2	1577916	1	000120919122000376	"2022-01-04 08:21:05"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-03	S	0	22914	41.15	942911	D	122535	D		0	-16	0	0																					"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"Anderson Leigh"	"C/o Premier, Inc."	"13034 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"Pres - Perf. Services"		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1678820	2	1577916	1	000120919121001018	"2021-01-05 16:16:36"	doc4.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-04	S	0	6784	34.89	236694	D	37124	D		0	-15	0																	C	A	0	0000		"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"Anderson Leigh"	"C/o Premier, Inc."	"13034 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"Pres - Perf. Services"		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1678820	2	1577916	1	000120919120001054	"2020-01-03 16:38:56"	doc4.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-01-02	S	0	10257	37.1186	380725	D	24048	D		0	-30	0																	C	A	0	0000		"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"Anderson Leigh"	"C/o Premier, Inc."	"13034 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"Pres - Perf. Services"		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1678820	2	1577916	1	000120919119004207	"2019-01-17 16:28:48"	doc4.xml	4	2019-01-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-16	M	0	11381	35.2773	401491	A	16744	D		0	212	0																	C	A	0	0000		"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"Anderson Leigh"	"C/o Premier, Inc."	"13034 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"Pres - Perf. Services"		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1678820	2	1577916	1	000120919119004207	"2019-01-17 16:28:48"	doc4.xml	4	2019-01-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-01-16	S	0	11381	40	455240	D	16744	D		0	-40	0																	C	A	0	0000		"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"Anderson Leigh"	"C/o Premier, Inc."	"13034 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"Pres - Perf. Services"		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1678820	2	1577916	1	000120919119002654	"2019-01-07 19:52:13"	doc4.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-04	M	0	19978	31.769	634681	A	16744	D		0	-618	0																	C	A	0	0000		"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"Anderson Leigh"	"C/o Premier, Inc."	"13034 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"Pres - Perf. Services"		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1678820	2	1577916	1	000120919119002654	"2019-01-07 19:52:13"	doc4.xml	4	2019-01-04	0	1	0	000000000000000000	5	"Class A Common Stock"	2019-01-04	S	0	19978	37.5	749175	D	16744	D		0	-54	0																	C	A	0	0000		"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"Anderson Leigh"	"C/o Premier, Inc."	"13034 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"Pres - Perf. Services"		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1678820	2	1577916	1	000120919119001334	"2019-01-03 18:40:33"	doc4.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-02	S	0	2892	36.85	106570	D	16744	D		0	-15	0																	C	A	0	0000		"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"Anderson Leigh"	"C/o Premier, Inc."	"13034 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"Pres - Perf. Services"		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1678820	2	1577916	1	000120919118060831	"2018-12-04 16:12:30"	doc4.xml	4	2018-11-30	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-12-03	S	0	265	39.75	10534	D	19636	D		0	-1	0																	C	A	0	0000		"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"Anderson Leigh"	"C/o Premier, Inc."	"13034 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"Pres - Perf. Services"		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
