sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1287699	7	85408	4	000114420419017142	"2019-03-29 21:44:54"	tv517639_form4.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2019-03-27	M	0	35629	0	0	A	55920	D		0	176	0																	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Sandvold Tore I"	"2800 Post Oak Blvd.,"	"Suite 5450"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1287699	5	85408	4	000008540818000083	"2018-05-29 18:02:11"	wf-form4_152763131745709.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2018-05-24	M	0	15111	0	0	A	24520	D		0	161	0																	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Sandvold Tore I"	"2800 Post Oak Blvd., Suite 5450"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	56	1287699	6	87347	1420	000112760217030285	"2017-10-25 16:00:38"	form4.xml	4	2017-10-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2017-10-24	S	0	3500	62.63	219205	D	1500	D		0	-70	0																	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Sandvold Tore I"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1287699	6	87347	1420	000112760217020865	"2017-06-08 12:38:31"	form4.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2017-06-07	S	0	5000	69.82	349100	D	5000	D		0	-50	0	0																C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Sandvold Tore I"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	96	1287699	5	85408	4	000120919117038269	"2017-06-07 15:28:55"	doc4.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2017-06-01	S	0	5000	12.56	62800	D	10195	D		0	-33	0	0																C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Sandvold Tore I"	"2800 Post Oak Blvd., Suite 5450"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	56	1287699	6	87347	1420	000112760217009384	"2017-03-01 18:18:10"	form4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2017-03-01	S	0	5000	81.54	407700	D	7750	D		0	-39	32767	2	-2	-2	-3	-4				0	-1	0	-6	0	1	15	0	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Sandvold Tore I"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1287699	6	87347	1420	000112760216067432	"2016-11-16 16:28:31"	form4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2016-11-15	S	0	5000	81	405000	D	12750	D		0	-28	32767	0	-1	-1	1	6	1			2	4	1	1	-1	12	6	-11	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Sandvold Tore I"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1287699	6	87347	1	000112760216063614	"2016-10-03 12:01:06"	form4.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2016-09-30	S	0	2500	78.09	195225	D	17750	D		0	-12	32767	0	0	0	3	-1	7	0		4	3	0	-5	0	10	19	-16	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Sandvold Tore I"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1287699	6	87347	1	000112760215021514	"2015-06-29 11:09:15"	form4.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2015-06-26	S	0	2000	86.37	172740	D	18000	D		0	-10	32767	0	-1	-1	-4	-5	-15	-18	-11	-2	-3	-3	-5	5	1	-24	25	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Sandvold Tore I"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1287699	6	87347	1	000112760215019414	"2015-06-02 15:18:49"	form4.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2015-06-02	S	0	6750	90.85	613238	D	20000	D		0	-25	32767	0	1	1	-1	-5	-16	-14	-14	0	0	-1	-1	8	-1	-11	26	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Sandvold Tore I"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	96	1287699	5	85408	4	000120919115044984	"2015-05-20 17:34:12"	doc4.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2015-05-19	P	0	5000	22.29	111450	A	5000	D		0	32767	32767	1	5	5	1	-7	-23	-9	-23	-5	-4	10	13	-11	-7	-26	-37	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Sandvold Tore I"	"2800 Post Oak Blvd., Suite 5450"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	56	1287699	6	87347	1	000112760215014986	"2015-04-22 17:27:24"	form4.xml	4	2015-04-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2015-04-20	S	0	5000	93.3948	466974	D	24500	D		0	-17	32767	1	1	1	1	-2	-8	-19	-10	-1	2	9	12	14	-2	-9	35	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Sandvold Tore I"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
