sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1819680	4	1274494	1	000112760224012605	"2024-04-05 17:14:06"	form4.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	0	1937	175	338975	D	12536	D		0	-13	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Gloeckler Markus"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819680	4	1274494	1	000112760224010763	"2024-03-20 16:09:06"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	470	150	70500	D	14473	D		0	-3	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Gloeckler Markus"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819680	4	1274494	1	000112760224010665	"2024-03-19 17:27:36"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	854	0	0	A	14943	D		0	6	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Gloeckler Markus"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819680	4	1274494	1	000112760224009230	"2024-03-08 17:14:52"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	2961	0	0	A	14473	D		0	26	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Gloeckler Markus"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819680	4	1274494	1	000112760224009230	"2024-03-08 17:14:52"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	6	"Common Stock"	2024-03-07	S	0	679	160	108640	D	14473	D		0	-4	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Gloeckler Markus"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819680	4	1274494	1	000112760223023083	"2023-08-22 16:44:18"	form4.xml	4	2023-08-18	0	1	0	000000000000000000	0	"Common Stock"	2023-08-18	M	0	843	0	0	A	7649	D		0	12	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Gloeckler Markus"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819680	4	1274494	1	000112760223023083	"2023-08-22 16:44:18"	form4.xml	4	2023-08-18	0	1	0	000000000000000000	2	"Common Stock"	2023-08-21	S	0	464	182	84448	D	7649	D		0	-6	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Gloeckler Markus"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819680	2	1274494	1	000112760223010697	"2023-03-17 16:39:40"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	854	0	0	A	7649	D		0	13	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Gloeckler Markus"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819680	2	1274494	1	000112760223009483	"2023-03-08 18:47:28"	form4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	3949	0	0	A	7179	D		0	122	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Gloeckler Markus"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819680	2	1274494	1	000112760222021374	"2022-08-19 16:03:50"	form4.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	943	116.915	110251	D	1373	D		1	-41	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Gloeckler Markus"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
