sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1454027	1	880984	4	000145402714000008	"2014-02-19 14:51:25"	primary_doc.xml	4	2014-02-14	1	0	0	000000000000000000	0	"Common Stock"	2014-02-14	S	0	20000	3.6988	73976	D	1248613	I	"See Footnote"	0	-2	0	0																C		0	0000		"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Verition Fund Management LLC"	"One American Lane"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1454027	1	880984	4	000145402714000004	"2014-02-13 11:18:18"	primary_doc.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	S	0	9700	3.7609	36481	D	1268613	I	"See Footnote"	0	-1	0	0																C		0	0000		"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Verition Fund Management LLC"	"One American Lane"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1454027	1	880984	4	000145402714000003	"2014-02-11 13:08:28"	primary_doc.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	S	0	100	3.77	377	D	1278313	I	"See Footnote"	0	0	0	0																C		0	0000		"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Verition Fund Management LLC"	"One American Lane"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
12	21	1454027	1	931059	1	000145402710000018	"2010-08-17 16:22:07"	primary_doc.xml	4	2010-08-13	1	0	0	000000000000000000	0	"Common Stock"	2010-08-13	S	0	116146	0.4791	55646	D	790319	I	"See Footnote"	0	-13	3	-4	4	4	2	-14	10	55	20	-28	-30	-32	-38	-58	-61	-64	-87	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Verition Fund Management LLC"	"One American Lane"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1454027	1	931059	1	000145402710000015	"2010-07-26 16:10:05"	primary_doc.xml	4	2010-07-22	0	0	0	000000000000000000	0	"Common Stock"	2010-07-22	S	0	55090	0.738029	40658	D	906465	I	"See Footnote"	1	-6	2	4	-5	-5	-1	-38	-27	-1	-30	-4	-5	-9	-22	-43	-37	-51	-82	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Verition Fund Management LLC"	"One American Lane"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1454027	1	931059	1	000145402710000014	"2010-07-01 16:11:27"	primary_doc.xml	4	2010-06-29	0	0	0	000000000000000000	0	"Common Stock"	2010-06-29	S	0	14231	0.7471	10632	D	961555	I	"See Footnote"	0	-1	4	3	0	0	-8	-7	-45	-36	-57	-3	-10	-22	-29	-34	-41	-39	-81	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Verition Fund Management LLC"	"One American Lane"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1454027	1	931059	1	000145402710000013	"2010-06-25 16:01:34"	primary_doc.xml	4	2010-06-23	0	0	0	000000000000000000	0	"Common Stock"	2010-06-23	S	0	61578	0.7733	47618	D	975786	I	"See Footnote"	0	-6	3	7	-8	-8	0	-5	-52	-37	-60	-14	-20	-23	-34	-38	-39	-44	-82	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Verition Fund Management LLC"	"One American Lane"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1454027	1	931059	1	000145402710000012	"2010-06-16 14:23:01"	primary_doc.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Stock"	2010-06-14	S	0	13200	0.95	12540	D	1037364	I	"See Footnote"	0	-1	16	0	0	-9	-7	-19	-57	-36	-55	-6	-3	-6	-23	-24	-22	-42	-78	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Verition Fund Management LLC"	"One American Lane"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1454027	1	931059	1	000145402710000011	"2010-06-01 14:01:55"	primary_doc.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Stock"	2010-05-27	S	0	4100	1.0059	4124	D	1050564	I	"See Footnote"	0	0	17	0	-4	-2	-11	-21	-55	-53	-51	-1	-10	-12	-12	-17	-23	-26	-78	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Verition Fund Management LLC"	"One American Lane"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1454027	1	931059	1	000145402710000010	"2010-05-27 14:33:54"	primary_doc.xml	4/A	2010-05-19	0	0	0	000000000000000000	0	"Common Stock"	2010-05-19	S	0	66336	1.05838	70209	D	1054664	I	"See Footnote"	1	-6	16	0	5	-1	0	-20	-54	-52	-51	0	-15	-17	-12	-17	-19	-19	-77	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Verition Fund Management LLC"	"One American Lane"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
