sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1698551	2	1166691	1	000122520824004747	"2024-04-02 16:12:49"	doc4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	3004	0	0	A	30597	D		0	11	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Murdock Daniel C."	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1698551	2	1166691	1	000122520824004305	"2024-03-19 16:15:49"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	3720	0	0	A	28776	D		0	15	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Murdock Daniel C."	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1698551	2	1166691	1	000122520824003752	"2024-03-05 19:55:10"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	5126	0	0	A	26520	D		1	24	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Murdock Daniel C."	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1698551	2	1166691	1	000122520823008038	"2023-08-07 16:09:46"	doc4.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-04	M	0	36200	29.88	1081656	A	22782	D		0	-270	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Murdock Daniel C."	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1698551	2	1166691	1	000122520823006939	"2023-06-21 16:08:16"	doc4.xml	4	2023-06-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-19	M	0	2559	0	0	A	15253	D		0	20	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Murdock Daniel C."	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1698551	2	1166691	1	000122520823004554	"2023-04-04 16:20:39"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-01	M	0	2156	0	0	A	12999	D		0	20	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Murdock Daniel C."	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1698551	2	1166691	1	000122520823004079	"2023-03-17 16:29:12"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	M	0	5595	0	0	A	11768	D		1	91	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Murdock Daniel C."	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1698551	2	1166691	1	000122520823003297	"2023-03-03 16:28:14"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	0	2970	0	0	A	7733	D		1	62	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Murdock Daniel C."	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1698551	2	1166691	1	000122520822009713	"2022-08-22 16:03:04"	doc4.xml	4	2022-08-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-19	M	0	3432	0	0	A	5195	D		0	195	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Murdock Daniel C."	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1698551	2	1166691	1	000122520822008215	"2022-06-21 16:18:17"	doc4.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-17	M	0	2559	0	0	A	3114	D		0	461	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Murdock Daniel C."	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
