sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1543884	3	1487371	1	000148737121000148	"2021-04-16 16:38:22"	wf-form4_161860544964982.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-04-14	M	0	27667	11.8032	326560	A	450479	D	"Michael William Gleeson 2012 Irrevocable"	0	7	0																						"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Gleeson Michael"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Corp. Accounts"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1775627	1	1487371	1	000148737121000140	"2021-03-22 16:59:51"	wf-form4_161644677796810.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	S	0	500	23.88	11940	D	211888	D		0	0	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Jensen Tyler"	"5964 La Place Court"		"San Diego"	CA	92008		0	1	0	0	"SVP, Engineering, Tech Dev"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1775627	1	1487371	1	000148737121000137	"2021-03-08 17:33:00"	wf-form4_161524276633180.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	500	18.86	9430	D	212388	D		0	0	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Jensen Tyler"	"5964 La Place Court"		"San Diego"	CA	92008		0	1	0	0	"SVP, Engineering, Tech Dev"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1820518	1	1487371	1	000148737121000136	"2021-03-08 17:32:42"	wf-form4_161524274395757.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	274	18.56	5085	D	102196	D		0	0	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Shaw Christine"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"VP, Assay Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1811984	2	1487371	1	000148737121000132	"2021-03-01 17:54:30"	wf-form4_161463923880984.xml	4	2021-02-25	0	0	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	2127	19.19	40817	D	262180	D		0	-1	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Maderazo Alan Baer"	"5964 La Place Court"		"San Diego"	CA	92008		0	1	0	0	"VP, Qual, Reg, Clin Affairs"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1543884	3	1487371	1	000148737121000126	"2021-03-01 17:51:01"	wf-form4_161463903994628.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	17750	17.01	301928	D	422812	D	"Michael William Gleeson 2012 Irrevocable"	0	-4	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Gleeson Michael"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Corp. Accounts"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1776613	1	1487371	1	000148737121000125	"2021-03-01 17:50:33"	wf-form4_161463898522279.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	12381	17.03	210848	D	143611	D		0	-8	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Harkins Michael John"	"5964 La Place Court"		"San Diego"	CA	92008		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1776182	1	1487371	1	000148737121000124	"2021-03-01 17:49:36"	wf-form4_161463894551647.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	11181	17.01	190189	D	147502	D		0	-7	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Winkler Sarah Hollis"	"5964 La Place Court"		"San Diego"	CA	92008		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1820518	1	1487371	1	000148737121000123	"2021-03-01 17:48:51"	wf-form4_161463891273986.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	3151	17.03	53662	D	102470	D		0	-3	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Shaw Christine"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"VP, Assay Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1811984	2	1487371	1	000148737121000111	"2021-02-25 18:33:45"	wf-form4_161429598799397.xml	4	2021-02-23	0	0	0	000000000000000000	1	"Common Stock"	2021-02-25	S	0	266	19.16	5097	D	278253	D		0	0	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Maderazo Alan Baer"	"5964 La Place Court"		"San Diego"	CA	92008		0	1	0	0	"VP, Qual, Reg, Clin Affairs"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1543884	3	1487371	1	000148737121000109	"2021-02-25 18:32:35"	wf-form4_161429593024723.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	3895	19.2046	74802	D	440562	D	"Michael William Gleeson 2012 Irrevocable"	1	-1	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Gleeson Michael"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Corp. Accounts"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1820518	1	1487371	1	000148737121000108	"2021-02-25 18:32:05"	wf-form4_161429589892664.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	425	19.2098	8164	D	105621	D		1	0	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Shaw Christine"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"VP, Assay Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1811984	2	1487371	1	000148737121000085	"2021-02-24 18:04:53"	wf-form4_161420787889462.xml	4	2021-02-22	0	0	0	000000000000000000	1	"Common Stock"	2021-02-24	S	0	163	19.12	3117	D	280263	D		0	0	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Maderazo Alan Baer"	"5964 La Place Court"		"San Diego"	CA	92008		0	1	0	0	"VP, Qual, Reg, Clin Affairs"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1776182	1	1487371	1	000148737121000074	"2021-02-22 19:04:13"	wf-form4_161403863399240.xml	4	2021-02-18	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	S	0	654	21.8	14257	D	158683	D		0	0	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Winkler Sarah Hollis"	"5964 La Place Court"		"San Diego"	CA	92008		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1543884	3	1487371	1	000148737121000072	"2021-02-22 19:03:11"	wf-form4_161403857663938.xml	4	2021-02-18	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	S	0	2340	21.8	51012	D	444457	D	"Michael William Gleeson 2012 Irrevocable"	0	-1	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Gleeson Michael"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Corp. Accounts"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1811984	2	1487371	1	000148737121000069	"2021-02-22 19:02:03"	wf-form4_161403847549365.xml	4	2021-02-18	0	1	0	000000000000000000	2	"Common Stock"	2021-02-22	S	0	290	20.36	5904	D	281496	D		0	0	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Maderazo Alan Baer"	"5964 La Place Court"		"San Diego"	CA	92008		0	1	0	0	"VP, Qual, Reg, Clin Affairs"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1775627	1	1487371	1	000148737121000065	"2021-02-22 18:59:18"	wf-form4_161403834027861.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	500	21.68	10840	D	231219	D		0	0	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Jensen Tyler"	"5964 La Place Court"		"San Diego"	CA	92008		0	1	0	0	"SVP, Engineering, Tech Dev"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1775627	1	1487371	1	000148737121000043	"2021-02-16 17:17:22"	wf-form4_161351381319402.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	10000	22	220000	D	214597	D		0	-4	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Jensen Tyler"	"5964 La Place Court"		"San Diego"	CA	92008		0	1	0	0	"SVP, Engineering, Tech Dev"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1775627	1	1487371	1	000148737121000041	"2021-02-08 17:10:47"	wf-form4_161282222978866.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Common Stock"	2021-02-04	S	0	500	14.69	7345	D	224597	D		0	0	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Jensen Tyler"	"5964 La Place Court"		"San Diego"	CA	92008		0	1	0	0	"SVP, Engineering, Tech Dev"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1811984	2	1487371	1	000148737121000039	"2021-01-29 17:16:22"	wf-form4_161195857060017.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Common Stock"	2021-01-26	S	0	6214	15.19	94391	D	261106	D		0	-2	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Maderazo Alan Baer"	"5964 La Place Court"		"San Diego"	CA	92008		0	1	0	0	"VP, Qual, Reg, Clin Affairs"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
