sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1375573	10	1224608	4	000125098815000040	"2015-11-03 13:35:00"	edgar.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	11000	19.721	216931	D	281497	D		0	-4	26391	0	0	-3	-1	2	-13	-7	-22	0	2	2	7	12	13	10	30	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Perry Scott R"	"111 East Wacker Drive, Suite 2100"		Chicago	IL	60601		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1375573	10	1224608	4	000125098814000068	"2014-11-19 14:18:40"	edgar.xml	4	2013-03-25	0	0	0	000000000000000000	5	"Common Stock"	2014-06-24	P	0	325	17.77	5775	A	266713	D		0	0	21926	0	-2	-1	0	-5	-7	4	14	-1	-2	0	4	2	11	9	109	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Perry Scott R"	"111 East Wacker Drive, Suite 2100"		Chicago	IL	60601		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1375573	10	1224608	4	000125098814000068	"2014-11-19 14:18:40"	edgar.xml	4	2013-03-25	0	0	0	000000000000000000	6	"Common Stock"	2014-11-17	S	0	6000	17.829	106974	D	266713	D		0	-2	21926	0	-2	-1	0	-5	-7	4	14	-1	-2	0	4	2	11	9	109	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Perry Scott R"	"111 East Wacker Drive, Suite 2100"		Chicago	IL	60601		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1375573	10	1224608	4	000125098813000026	"2013-03-12 17:21:02"	edgar.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	80000	10.55	844000	A	285726	D		0	39	32215	0	1	1	1	0	13	29	64	2	4	0	13	23	21	55	56	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Perry Scott R"	"111 East Wacker Drive, Suite 2100"		Chicago	IL	60601		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1375573	10	1224608	4	000125098813000026	"2013-03-12 17:21:02"	edgar.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Common Stock"	2013-03-08	S	0	77100	11.3425	874507	D	285726	D		0	-21	32215	0	1	1	1	0	13	29	64	2	4	0	13	23	21	55	56	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Perry Scott R"	"111 East Wacker Drive, Suite 2100"		Chicago	IL	60601		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1375573	10	1224608	4	000125098812000070	"2012-12-28 11:22:30"	edgar.xml	4/A	2012-12-24	0	1	0	000000000000000000	0	"Common Stock"	2012-12-24	M	0	19227	1.30246	25042	A	266379	D		0	8	14578	0	-1	2	4	12	23	42	95	-2	-3	-1	10	-4	24	45	31	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Perry Scott R"	"111 East Wacker Drive, Suite 2100"		Chicago	IL	60601		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1375573	10	1224608	4	000125098812000067	"2012-12-27 16:37:12"	edgar.xml	4	2012-12-24	0	1	0	000000000000000000	0	"Common Stock"	2012-12-24	M	0	19227	1.30246	25042	A	266379	D		0	8	14709	0	-1	-1	3	10	25	41	95	-5	-2	-2	7	-8	26	46	33	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Perry Scott R"	"111 East Wacker Drive, Suite 2100"		Chicago	IL	60601		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1375573	9	1224608	4	000125098812000066	"2012-12-26 09:16:18"	edgar.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	M	0	148273	3.05	452233	A	247152	D		0	150	15097	0	-1	-1	2	10	24	38	93	-1	1	1	7	-7	24	49	34	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Perry Scott R"	"111 East Wacker Drive, Suite 2100"		Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1375573	9	1224608	4	000125098812000066	"2012-12-26 09:16:18"	edgar.xml	4	2012-12-20	0	1	0	000000000000000000	1	"Common Stock"	2012-12-20	S	0	148273	9.5707	1419076	D	247152	D		0	-37	15097	0	-1	-1	2	10	24	38	93	-1	1	1	7	-7	24	49	34	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Perry Scott R"	"111 East Wacker Drive, Suite 2100"		Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1375573	9	1224608	4	000125098812000052	"2012-05-31 13:31:49"	edgar.xml	4	2012-05-29	0	1	0	000000000000000000	0	"Common Stock"	2012-05-29	M	0	15000	1.13	16950	A	247152	D		0	6	9974	0	1	-5	-1	11	33	35	86	0	5	-1	-8	-9	14	-13	26	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Perry Scott R"	"111 East Wacker Drive, Suite 2100"		Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
