sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1884062	2	1869198	1	000141588924007820	"2024-03-13 16:33:53"	form4-03132024_080348.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	33816	14.3999	486947	D	253893	D		0	-12	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Javaheri Parham"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"EVP,Pres CLUB OPERATIONS"		0	0	1	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1923538	2	1869198	1	000141588924007046	"2024-03-06 16:35:30"	form4-03062024_090321.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	860	13.77	11842	D	65528	D		0	-1	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Weaver Erik"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"SVP, INTERIM CFO, CONTROLLER"		0	0	0	0	1	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1884996	2	1869198	1	000141588924006423	"2024-03-04 19:23:52"	form4-03052024_120345.xml	4	2024-02-29	0	0	0	000000000000000000	3	"Common Stock"	2024-03-01	S	0	10828	13.6099	147368	D	201521	D		0	-5	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Singh Ritadhwaja Jebens"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"EVP, Chief Digital Officer"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1923538	2	1869198	1	000141588924005957	"2024-02-29 18:14:18"	form4-02292024_110210.xml	4	2024-02-27	0	0	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	25848	13.7575	355603	D	66388	D		1	-28	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Weaver Erik"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"SVP, INTERIM CFO, CONTROLLER"		0	0	0	0	1	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1923538	1	1869198	1	000141588923014407	"2023-10-18 17:09:21"	form4-10182023_091014.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	4825	14.78	71314	D	61841	D		0	-7	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Weaver Erik"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1923538	1	1869198	1	000141588923009791	"2023-06-14 16:24:53"	form4-06142023_080645.xml	4	2023-06-12	0	1	0	000000000000000000	3	"Common Stock"	2023-06-12	S	0	40703	20.0031	814186	D	66666	D		0	-38	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Weaver Erik"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1923538	1	1869198	1	000141588923004437	"2023-03-07 17:30:13"	form4-03072023_100303.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	1002	18.54	18577	D	71369	D		0	-1	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Weaver Erik"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	796848	1	1869198	1	000079684822000015	"2022-12-22 14:19:42"	primary_doc.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common stock"	2022-12-21	S	0	46	12.36	569	D	5203454	I	"3rd-party managed account"	0	0	0	0																					"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Teacher Retirement System of Texas"	"1000 Red River Street"		Austin	TX	78701		0	0	0	1		"member of a group that is 10%"	0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	796848	1	1869198	1	000079684822000014	"2022-12-01 14:36:27"	primary_doc.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common stock"	2022-11-30	S	0	3	12.83	38	D	5203500	D		0	0	0	0																					"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Teacher Retirement System of Texas"	"1000 Red River Street"		Austin	TX	78701		0	0	0	1		"member of a group that is 10%"	0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	796848	1	1869198	1	000079684822000012	"2022-11-03 13:22:12"	primary_doc.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common stock"	2022-10-27	S	0	159	10.71	1703	D	5203503	D		0	0	0	0																					"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Teacher Retirement System of Texas"	"1000 Red River Street"		Austin	TX	78701		0	0	0	1		"member of a group that is 10%"	0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
