sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1295679	12	1869198	1	000141588923015317	"2023-11-21 10:11:10"	form4-11212023_031104.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	34411	14.5885	502005	A	12930174	I	"By Bahram Akradi 2012 GST Family Trust,B"	0	0	0	0																					"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Akradi Bahram"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	12	1869198	1	000141588923014818	"2023-11-07 10:35:59"	form4-11072023_031151.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	90000	12.6993	1142935	A	12895763	I	"By Bahram Akradi Revocable Trust U/A dat"	1	1	0	0																					"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Akradi Bahram"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	12	1869198	1	000141588923012359	"2023-08-17 16:30:11"	form4-08172023_040803.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	10000	16.5496	165496	A	12805763	I	"By Bahram Akradi Revocable Trust U/A dat"	0	0	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Akradi Bahram"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	12	1869198	1	000141588923012066	"2023-08-10 17:24:52"	form4-08102023_090848.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	P	0	40000	16.8768	675070	A	12795763	I	"By Bahram Akradi Revocable Trust U/A dat"	1	0	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Akradi Bahram"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1943480	1	1869198	1	000141588923012065	"2023-08-10 17:23:20"	form4-08102023_090813.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	P	0	2951	16.94	49990	A	4775	D		0	162	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Houghton Robert P."	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	796848	1	1869198	1	000079684823000010	"2023-04-06 20:30:40"	primary_doc.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Common stock"	2023-04-05	P	0	11	15.68	172	A	5203581	I	"3rd-party managed account"	0	0	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Teacher Retirement System of Texas"	"1000 Red River Street"		Austin	TX	78701		0	0	0	1		"member of a group that is 10%"	0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	796848	1	1869198	1	000079684823000008	"2023-03-03 20:26:30"	primary_doc.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common stock"	2023-03-01	P	0	116	17.73	2057	A	5203570	D		0	0	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Teacher Retirement System of Texas"	"1000 Red River Street"		Austin	TX	78701		0	0	0	1		"member of a group that is 10%"	0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	12	1869198	1	000141588922009447	"2022-09-08 16:16:10"	form4-09082022_010900.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	10000	12.0133	120133	A	12755763	I	"By Bahram Akradi Revocable Trust U/A dat"	0	0	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Akradi Bahram"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	12	1869198	1	000141588922009261	"2022-09-02 16:10:46"	form4-09022022_010918.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	12114	11.7533	142380	A	12745763	I	"By Bahram Akradi Revocable Trust U/A dat"	1	0	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Akradi Bahram"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	796848	1	1869198	1	000079684822000004	"2022-07-27 17:46:11"	primary_doc.xml	4	2022-07-26	0	0	0	000000000000000000	0	"Common stock"	2022-07-26	P	0	650	13.6505	8873	A	10409444	M	"3rd-party managed account"	0	0	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Teacher Retirement System of Texas"	"1000 Red River Street"		Austin	TX	78701		0	0	0	1		"member of a group that is 10%"	0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	796848	1	1869198	1	000079684822000003	"2022-07-11 16:24:35"	primary_doc.xml	4	2022-07-08	0	0	0	000000000000000000	0	"Common stock"	2022-07-08	P	0	4671	13.4	62591	A	5204671	D		0	0	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Teacher Retirement System of Texas"	"1000 Red River Street"		Austin	TX	78701		0	0	0	1		"member of a group that is 10%"	0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	12	1869198	1	000089924322022852	"2022-06-16 16:57:33"	doc4.xml	4	2022-06-08	0	0	0	000000000000000000	2	"Common Stock"	2022-06-14	P	0	37886	13.1585	498524	A	12733649	I	"By Bahram Akradi 2018 GST Family Trust,B"	1	0	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Akradi Bahram"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1886697	1	1869198	1	000114036121042170	"2021-12-17 12:55:20"	form4.xml	4/A	2021-10-12	0	1	0	000000000000000000	1	"Common Stock"	2021-10-12	P	0	227777	18	4099986	A	3378564	D		0	7	0	0																					"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Jss Ltf Holdings Ltd"	"Marcy Building, Purcell Estate"	"P.O. Box 2416"	"Road Town, Tortola"	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1447247	2	1869198	1	000089924321041342	"2021-10-22 18:56:10"	doc4a.xml	4/A	2021-10-12	0	1	0	000000000000000000	1	"Common Stock"	2021-10-12	P	0	277777	18	4999986	A	6579348	I	"See footnote"	0	4	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Partners Group Private Equity (Master Fund), LLC"	"C/O Partners Group (Usa) Inc."	"1114 Avenue of the Americas, 37Th Floor"	"New York"	NY	10036		0	0	0	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
9	58	1063761	3	1869198	2	000095014221003180	"2021-10-14 20:37:22"	es210192291_4-lth.xml	4	2021-10-12	0	1	0	000000000000000000	1	"Common Stock"	2021-10-12	P	0	512820	18	9230760	A	2611834	I	"See footnote"	0	24	0																						"Life Time Group Holdings, Inc."	LTH	6798	473481985	DE	0004-12-31	67	h	"Simon Property Group Inc /De/"	"225 West Washington Street"		Indianapolis	IN	46204		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	7	1886438	1	1869198	1	000120919121060498	"2021-10-14 17:46:40"	doc4.xml	4	2021-10-12	0	1	0	000000000000000000	3	"Common Stock"	2021-10-12	P	0	5000000	18	90000000	A	57670520	D		0	9	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Green Ltf Holdings II LP"	"11111 Santa Monica Blvd."	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1590836	4	1869198	1	000120919121060496	"2021-10-14 17:44:15"	doc4.xml	4	2021-10-12	0	1	0	000000000000000000	1	"Common Stock"	2021-10-12	P	0	5000000	18	90000000	A	112483400	I	"See footnote.,See footnote"	0	5	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Galashan John Kristofer"	"11111 Santa Monica Blvd."	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1162644	11	1869198	1	000120919121060494	"2021-10-14 17:42:11"	doc4.xml	4	2021-10-12	0	1	0	000000000000000000	1	"Common Stock"	2021-10-12	P	0	5000000	18	90000000	A	112483400	I	"See footnote.,See footnote"	0	5	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Danhakl John G"	"11111 Santa Monica Blvd."	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1886697	1	1869198	1	000114036121034558	"2021-10-14 17:33:06"	form4.xml	4	2021-10-12	0	1	0	000000000000000000	1	"Common Stock"	2021-10-12	P	0	227777	18	4099986	A	3378564	D		0	7	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Jss Ltf Holdings Ltd"	"Marcy Building, Purcell Estate"	"P.O. Box 2416"	"Road Town, Tortola"	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1804333	2	1869198	1	000089924321040273	"2021-10-14 17:31:03"	doc4.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	P	0	138888	18	2499984	A	388888	I	"By QCP Stock Holdings LP,By SG1 Investme"	0	56	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Lasher Stuart G."	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1883784	1	1869198	1	000089924321040272	"2021-10-14 17:30:54"	doc4.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	P	0	25000	18	450000	A	35352	D		0	241	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Almendares Jimena"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1243762	4	1869198	1	000095014221003172	"2021-10-14 17:29:09"	es210189506_4-lth.xml	4	2021-10-12	0	1	0	000000000000000000	1	"Common Stock"	2021-10-12	P	0	1388888	18	24999984	A	213149	I	"See footnote"	0	-118	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Landau David A"	"81 Main Street"		"White Plains"	NY	10601		1	0	1	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1495741	5	1869198	1	000138713121010019	"2021-10-14 16:55:46"	lth-form4_101421.xml	4	2021-10-12	0	1	0	000000000000000000	1	"Common Stock"	2021-10-12	P	0	2866666	18	51599988	A	43069730	I	"See Explanation of Responses"	0	7	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
