sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
26	138	1312741	9	1295401	2699	000095015924000147	"2024-05-08 16:15:45"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	1000	32.445	32445	A	233538	D	"By Trusts"	0	0	0																						"Bancorp, Inc."	TBBK	6189	233016517	DE	0004-12-31	61	h	"Lamb William H"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	1312741	9	1295401	2699	000095015924000145	"2024-05-07 16:00:16"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	3051	32.03	97724	A	232538	D	"By Trusts"	0	1	0																						"Bancorp, Inc."	TBBK	6189	233016517	DE	0004-12-31	61	h	"Lamb William H"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	1967143	3	1059689	1	000165495423013801	"2023-11-06 09:36:08"	section16.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	P	f	50000	0.47	23500	A	782953	I	"by Corporation MMA Imvestments Ltd."	0	7	0	0																					"Brightrock Gold Corp"	BRGC	9995	650794980	DE	0004-12-31	99	j	"Jamshidi Shahsavar Mahmood"	"100 B-1765 Sargent Avenue"		Winnipeg	A2	"R3H 0C6"	"Manitoba, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1967143	3	1059689	1	000165495423013282	"2023-10-23 12:02:48"	section16.xml	4	2023-09-09	0	0	0	000000000000000000	0	"Common Stock"	2023-10-20	P	f	32000	0.54	17280	A	732953	I	"by Corporation MMA Imvestments Ltd."	0	5	0	0																					"Brightrock Gold Corp"	BRGC	9995	650794980	DE	0004-12-31	99	j	"Jamshidi Shahsavar Mahmood"	"100 B-1765 Sargent Avenue"		Winnipeg	A2	"R3H 0C6"	"Manitoba, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1967143	3	1059689	1	000165495423011748	"2023-09-12 10:30:35"	section16.xml	4	2023-09-09	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	P	f	88700	0.52	46124	A	700953	I	"by Corporation MMA Imvestments Ltd."	0	14	0	0																					"Brightrock Gold Corp"	BRGC	9995	650794980	DE	0004-12-31	99	j	"Jamshidi Shahsavar Mahmood"	"100 B-1765 Sargent Avenue"		Winnipeg	A2	"R3H 0C6"	"Manitoba, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1967143	3	1059689	1	000165495423011632	"2023-09-06 19:02:35"	section16.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	f	55300	0.48	26544	A	612253	I	"by Corporation MMA Imvestments Ltd."	0	10	0																						"Brightrock Gold Corp"	BRGC	9995	650794980	DE	0004-12-31	99	j	"Jamshidi Shahsavar Mahmood"	"100 B-1765 Sargent Avenue"		Winnipeg	A2	"R3H 0C6"	"Manitoba, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1967143	3	1059689	1	000165495423011522	"2023-09-05 10:53:39"	section16.xml	4	2023-08-26	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	P	f	52590	0.41	21562	A	556953	I	"by Corporation MMA Imvestments Ltd."	0	10	0	0																					"Brightrock Gold Corp"	BRGC	9995	650794980	DE	0004-12-31	99	j	"Jamshidi Shahsavar Mahmood"	"100 B-1765 Sargent Avenue"		Winnipeg	A2	"R3H 0C6"	"Manitoba, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1967143	3	1059689	1	000165495423011233	"2023-08-25 11:31:02"	section16.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	P	f	123131	0.385	47405	A	504363	I	"by Corporation MMA Imvestments Ltd."	0	32	0	0																					"Brightrock Gold Corp"	BRGC	9995	650794980	DE	0004-12-31	99	j	"Jamshidi Shahsavar Mahmood"	"100 B-1765 Sargent Avenue"		Winnipeg	A2	"R3H 0C6"	"Manitoba, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1967143	3	1059689	1	000165495423009293	"2023-07-17 18:41:06"	section16.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	P	f	54146	0.367	19872	A	381232	I	"by Corporation MMA Investments Ltd."	0	17	0																						"Brightrock Gold Corp"	BRGC	9995	650794980	DE	0004-12-31	99	j	"Jamshidi Shahsavar Mahmood"	"100 B-1765 Sargent Avenue"		Winnipeg	A2	"R3H 0C6"	"Manitoba, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1967143	3	1059689	1	000165495423009051	"2023-07-12 10:59:23"	section16.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common Stock"	2023-07-07	P	f	114052	0.3	34216	A	327086	I	"by Corporation MMA Imvestments Ltd."	0	54	0	0																					"Brightrock Gold Corp"	BRGC	9995	650794980	DE	0004-12-31	99	j	"Jamshidi Shahsavar Mahmood"	"100 B-1765 Sargent Avenue"		Winnipeg	A2	"R3H 0C6"	"Manitoba, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
