sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1677876	2	1421517	1	000142151724000067	"2024-03-13 17:24:37"	wk-form4_1710365064.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	978	14.982	14652	D	87303	D		0	-1	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Yeung William"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1677876	2	1421517	1	000142151724000039	"2024-02-07 17:06:43"	wk-form4_1707343594.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	1013	14.89	15084	D	93849	D	Spouse	0	-1	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Yeung William"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1677876	2	1421517	1	000142151724000033	"2024-02-05 17:59:14"	wk-form4_1707173942.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	2133	15.4168	32884	D	94862	D	Spouse	1	-2	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Yeung William"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1677876	2	1421517	1	000142151724000023	"2024-02-01 16:11:45"	wk-form4_1706821897.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	0	823	15.914	13097	D	91427	D		0	-1	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Yeung William"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1677876	2	1421517	1	000142151723000152	"2023-08-29 16:43:04"	wk-form4_1693341773.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	40614	27.754	1127201	D	52708	D		0	-44	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Yeung William"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1677876	2	1421517	1	000142151723000054	"2023-03-13 19:29:52"	wf-form4_167875018166784.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	882	23.9942	21163	D	82216	D	Spouse	0	-1	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Yeung William"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1677876	2	1421517	1	000142151723000030	"2023-02-07 18:31:43"	wf-form4_167581268734762.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	836	22.754	19022	D	83098	D	Spouse	0	-1	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Yeung William"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1677876	2	1421517	1	000142151723000022	"2023-02-03 16:20:09"	wf-form4_167545919089133.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	3707	22.4061	83059	D	83934	D	Spouse	1	-4	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Yeung William"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1677876	2	1421517	1	000142151722000104	"2022-06-17 16:13:47"	wf-form4_165549679444558.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	2500	19.07	47675	D	80635	I	Spouse	0	-3	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Yeung William"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1677876	1	1421517	1	000143774917004518	"2017-03-14 19:04:08"	rdgdoc.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	P	0	3298	7.576	24986	A	21562	I	"By Spouse"	0	18	4401	-3	7	7	11	9				-9	-10	-13	-23	-27	-38	-17	166	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Yeung William"	"C/o Energy Recovery"	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1677876	1	1421517	1	000143774916041497	"2016-11-09 12:01:23"	rdgdoc.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	P	0	4770	10.1	48177	A	4770	I	"By Spouse"	0	32767	8987	0	8	6	15	9	-2	-22		9	-21	-32	-39	-24	-12	21	107	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Yeung William"	"C/o Energy Recovery"	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
