sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1053767	1	1006028	2	000107997311000011	"2011-01-05 16:23:34"	pure_krall4.xml	4	2011-01-04	0	1	0	000000000000000000	0	"Common Stock"	2011-01-04	M	0	150000	0.53	79500	A	1281796	D		0	13	444	4	-4	-4	-13	-4	-29	-71	-88	-3	-11	-19	-10	-14	13	44	-38	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Krall Michael L"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053767	1	1006028	2	000107997309001209	"2009-12-21 16:31:56"	pure_krall4ex.xml	4	2009-12-18	0	1	0	000000000000000000	0	"Common Stock"	2009-12-18	M	0	350000	0.53	185500	A	1167933	D		0	43	178	1	-1	-1	5	3	32	104	68	-13	-16	-23	-28	-18	-21	-54	-73	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Krall Michael L"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053767	1	1006028	2	000107997309001133	"2009-11-30 16:32:26"	pure_krall4ex.xml	4	2009-11-25	0	1	0	000000000000000000	0	"Common Stock"	2009-11-25	M	0	50000	0.53	26500	A	1864880	M	Spouse	0	3	164	-4	-3	-3	-6	-21	-12	67	17	0	-5	-2	-1	-1	-11	-23	-67	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Krall Michael L"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053767	3	1006028	2	000107997308001166	"2008-12-23 18:02:55"	pure4_ex.xml	4	2008-12-19	0	1	0	000000000000000000	0	"Common Stock"	2008-12-19	M	0	323917	0.53	171676	A	964050	D		0	51	402	2	-1	-1	0	-13	-35	-44	-55	-7	-17	8	-8	-19	-24	-50	12	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Krall Michael L"	"C/o Pure Bioscience"	"1725 Gillespie Way"	"El Cajon"	CA	92020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053767	3	1006028	2	000107997308000787	"2008-08-20 16:37:15"	pure4_ex.xml	4	2008-08-18	0	1	0	000000000000000000	1	"Common Stock"	2008-08-18	S	0	5000	5	25000	D	693288	D		0	-1	402	2	-3	-3	-7	-14	-43	-57	-63	-1	-8	-9	18	0	-13	44	230	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Krall Michael L"	"C/o Pure Bioscience"	"1725 Gillespie Way"	"El Cajon"	CA	92020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053767	3	1006028	2	000107997308000718	"2008-08-07 18:00:44"	pure4_ex.xml	4	2008-08-05	0	1	0	000000000000000000	1	"Common Stock"	2008-08-05	S	0	22500	5.08591	114433	D	693288	D		1	-3	575	-1	0	0	-3	-12	-27	-49	-59	-2	3	1	23	2	-6	53	189	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Krall Michael L"	"C/o Pure Bioscience"	"1725 Gillespie Way"	"El Cajon"	CA	92020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053767	3	1006028	2	000107997308000674	"2008-07-18 18:58:06"	pure4_ex.xml	4	2008-07-17	0	1	0	000000000000000000	1	"Common Stock"	2008-07-17	S	0	100	5	500	D	693288	D		0	0	382	9	-5	-5	-4	-19	-52	-49	-74	1	30	21	17	6	-13	43	186	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Krall Michael L"	"C/o Pure Bioscience"	"1725 Gillespie Way"	"El Cajon"	CA	92020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053767	3	1006028	2	000107997308000477	"2008-05-09 19:29:22"	pure_krall-021408ex.xml	4	2008-05-07	0	1	0	000000000000000000	1	"Common Stock"	2008-05-07	S	0	3583	5	17915	D	693388	D		0	-1	403	0	-1	-1	-8	-14	0	-29	-56	10	3	4	-11	-7	-32	76	76	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Krall Michael L"	"C/o Pure Bioscience"	"1725 Gillespie Way"	"El Cajon"	CA	92020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053767	3	1006028	2	000107997308000427	"2008-04-17 17:21:10"	pure_krall4ex.xml	4	2008-04-15	0	1	0	000000000000000000	1	"Common Stock"	2008-04-15	S	0	4900	5.06	24794	D	693388	D		0	-1	869	-1	2	2	5	-2	4	-36	-63	0	-10	-9	3	-18	-17	117	77	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Krall Michael L"	"C/o Pure Bioscience"	"1725 Gillespie Way"	"El Cajon"	CA	92020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053767	3	1006028	2	000107997308000391	"2008-04-07 19:13:37"	pure_krall-021408ex.xml	4	2008-04-03	0	1	0	000000000000000000	1	"Common Stock"	2008-04-03	S	0	67500	5.88578	397290	D	693388	D		1	-9	1179	-8	-2	-2	-9	-13	-23	-36	-58	-9	15	36	4	-11	22	157	119	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Krall Michael L"	"C/o Pure Bioscience"	"1725 Gillespie Way"	"El Cajon"	CA	92020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
