sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1186033	23	1739104	2	000141588924007385	"2024-03-08 17:09:02"	form4-03082024_100353.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	20000	16.1404	322808	A	279210	I	"Revocable Trust,Suzanne A. Hoover Revoca"	0	8	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Hoover R David"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186033	23	1739104	2	000141588923004945	"2023-03-15 16:21:25"	form4-03152023_080315.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	10000	9.5038	95038	A	238836	I	"Revocable Trust,Suzanne A. Hoover Revoca"	1	4	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Hoover R David"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186033	23	1739104	2	000141588923004438	"2023-03-07 17:47:33"	form4-03072023_100323.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	P	0	10000	11.13	111300	A	228836	I	"Revocable Trust,Suzanne A. Hoover Revoca"	0	5	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Hoover R David"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186033	23	1739104	2	000141588922009498	"2022-09-09 16:31:21"	form4-09092022_010912.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	P	0	20000	15.1807	303614	A	200187	I	"Revocable Trust,Suzanne A. Hoover Revoca"	0	11	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Hoover R David"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186033	23	1739104	2	000141588922005599	"2022-05-24 16:33:40"	form4-05242022_010528.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	10000	23.3269	233269	A	180187	I	"Revocable Trust,Suzanne A. Hoover Revoca"	0	6	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Hoover R David"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186033	26	1739104	2	000117911022001943	"2022-03-02 17:51:03"	edgar.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	10000	28.8323	288323	A	170187	I	"Revocable Trust,Suzanne A. Hoover Revoca"	1	6	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Hoover R David"	"C/O Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0		"See Remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186033	26	1739104	2	000117911021010543	"2021-12-02 17:16:40"	edgar.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	10000	29.3794	293794	A	160187	M	"Revocable Trust,Suzanne A. Hoover Revoca"	0	7	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Hoover R David"	"C/O Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0		"See Remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186033	26	1739104	2	000117911021010212	"2021-11-17 16:09:12"	edgar.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	5000	31.7869	158935	A	142880	I	"Revocable Trust,Suzanne A. Hoover Revoca"	0	4	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Hoover R David"	"C/O Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0		"See Remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186033	25	1739104	2	000095013821000416	"2021-08-17 16:57:02"	edgar.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	P	0	10000	31.3082	313082	A	137880	I	"Revocable Trust,Suzanne A. Hoover Revoca"	1	8	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Hoover R David"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186033	25	1739104	2	000095013821000308	"2021-05-12 17:54:24"	edgar.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	P	0	25000	32.44	811000	A	127880	I	"Revocable trust,Suzanne A. Hoover Revoca"	0	24	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Hoover R David"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
