sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1212609	6	1005210	1	000122743010000047	"2010-08-18 11:47:00"	primary_doc.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2010-08-18	S	0	2009	48.24	96914	D	99828	D		0	-2	5468	0	0	0	-1	8	17	22	2	3	0	1	3	8	10	28	49	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Dunn Michael J Jr"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212609	6	1005210	1	000122743010000046	"2010-08-17 13:17:58"	primary_doc.xml	4	2010-08-17	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2010-08-17	S	0	4255	48.15	204878	D	101837	D		0	-4	5620	0	1	0	0	9	17	22	4	1	-2	0	4	6	11	26	49	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Dunn Michael J Jr"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212609	6	1005210	1	000122743010000045	"2010-08-16 10:59:32"	primary_doc.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2010-08-16	S	0	3101	47.81	148259	D	106092	D		0	-3	5568	0	0	1	1	9	18	22	2	0	-2	-1	4	5	9	25	48	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Dunn Michael J Jr"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212609	6	1005210	1	000122743010000044	"2010-08-13 11:08:05"	primary_doc.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2010-08-13	S	0	4536	47.34	214734	D	109193	D		0	-4	5648	0	1	2	2	10	19	23	5	-2	-3	-3	4	3	9	25	47	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Dunn Michael J Jr"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212609	6	1005210	1	000122743010000043	"2010-08-12 10:27:16"	primary_doc.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2010-08-12	S	0	7183	47.49	341121	D	113729	D		0	-6	5712	0	-1	0	1	9	19	23	1	-2	-2	-1	4	2	13	26	49	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Dunn Michael J Jr"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212609	6	1005210	1	000122743010000042	"2010-08-11 12:05:58"	primary_doc.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2010-08-11	S	0	6085	47.72	290376	D	120912	D		0	-5	5604	0	-1	-2	1	7	17	21	-1	-2	-2	0	6	5	10	17	52	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Dunn Michael J Jr"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212609	6	1005210	1	000122743010000041	"2010-08-10 13:13:50"	primary_doc.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2010-08-10	S	0	4711	48.23	227212	D	126997	D		0	-4	5607	0	0	-1	0	5	16	22	-10	-1	1	0	5	7	12	19	53	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Dunn Michael J Jr"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212609	6	1005210	1	000122743010000040	"2010-08-09 11:14:24"	primary_doc.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2010-08-09	S	0	5424	48.4	262522	D	131708	D		0	-4	5550	0	-1	-1	-1	4	15	21	-4	-1	1	2	5	12	14	23	52	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Dunn Michael J Jr"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212609	6	1005210	1	000122743010000039	"2010-08-06 11:15:23"	primary_doc.xml	4	2010-08-06	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2010-08-06	S	0	4593	48.38	222209	D	137132	D		0	-3	5596	0	-1	-1	-4	3	13	20	-3	0	1	2	7	13	13	21	54	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Dunn Michael J Jr"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212609	6	1005210	1	000122743010000038	"2010-08-05 11:58:50"	primary_doc.xml	4	2010-08-05	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2010-08-05	S	0	6259	48.93	306253	D	141725	D		0	-4	5543	0	0	0	-2	3	14	21	-3	-1	1	2	7	7	5	18	55	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Dunn Michael J Jr"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
