sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1053901	8	1320695	1	000132069521000118	"2021-05-03 19:28:31"	wf-form4_162008449295330.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Stock"	2021-04-29	M	0	23670	0	0	A	54260	D		0	77	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	8	1320695	1	000132069520000134	"2020-05-13 18:22:35"	wf-form4_158940853677556.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Common Stock"	2020-05-11	M	0	19750	46.47	917783	A	30590	D		0	182	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	8	1320695	1	000132069520000134	"2020-05-13 18:22:35"	wf-form4_158940853677556.xml	4	2020-05-11	0	1	0	000000000000000000	1	"Common Stock"	2020-05-11	S	0	19750	52.45	1035888	D	30590	D		0	-39	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	8	1320695	1	000120919118028669	"2018-05-08 17:39:34"	doc4.xml	4	2018-05-07	0	1	0	000000000000000000	0	"Common Stock"	2018-05-07	M	0	51600	24.06	1241496	A	30590	D		0	-246	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	8	1320695	1	000120919118028669	"2018-05-08 17:39:34"	doc4.xml	4	2018-05-07	0	1	0	000000000000000000	1	"Common Stock"	2018-05-07	S	0	51600	43.8595	2263152	D	30590	D		0	-63	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	60	1053901	6	1168213	1639	000116821316000125	"2016-11-30 16:11:54"	wf-form4_148054030138112.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common  Stock"	2016-11-28	S	0	104600	0.035	3661	D	0	D		0	-100	0																	C		0	0000		"Aeropostale Inc"	AROPQ	5600	311443880		0004-01-30	56	g	"Vermylen David B"	"C/o Aeropostale, Inc."	"112 W 34Th St"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
2	2	1053901	8	1320695	1	000120919114073462	"2014-12-05 17:47:44"	doc4.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	0	50000	29.65	1482500	A	144261	D	"In Trust"	0	53	31094	1	1	1	1	2	-2	-16	3	2	3	-1	3	2	8	18	56	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	8	1320695	1	000120919114073462	"2014-12-05 17:47:44"	doc4.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-04	S	0	50000	82.5136	4125682	D	144261	D	"In Trust"	0	-26	31094	1	1	1	1	2	-2	-16	3	2	3	-1	3	2	8	18	56	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	8	1320695	1	000120919114068985	"2014-11-14 18:33:31"	doc4.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Common Stock"	2014-11-13	M	0	50000	29.65	1482500	A	144261	D	"In Trust"	0	53	24209	-1	0	0	-5	-1	-1	-12	2	4	-3	3	-1	3	13	17	65	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	8	1320695	1	000120919114068985	"2014-11-14 18:33:31"	doc4.xml	4	2014-11-13	0	1	0	000000000000000000	1	"Common Stock"	2014-11-13	S	0	50000	83.4045	4170228	D	144261	D	"In Trust"	0	-26	24209	-1	0	0	-5	-1	-1	-12	2	4	-3	3	-1	3	13	17	65	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	8	1320695	1	000120919114055894	"2014-09-04 16:53:35"	doc4.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common Stock"	2014-09-02	M	0	23585	0	0	A	144261	D	"In Trust"	1	20	19779	0	0	0	-1	2	1	2	-1	0	0	3	7	8	16	27	55	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	8	1320695	1	000120919114055894	"2014-09-04 16:53:35"	doc4.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Common Stock"	2014-09-02	S	0	23585	82.216	1939063	D	144261	D	"In Trust"	1	-14	19779	0	0	0	-1	2	1	2	-1	0	0	3	7	8	16	27	55	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	8	1320695	1	000120919114039009	"2014-06-04 16:51:09"	doc4.xml	4	2014-06-03	0	1	0	000000000000000000	0	"Common Stock"	2014-06-03	M	0	50000	29.65	1482500	A	144261	D	"In Trust"	0	53	11936	0	1	1	4	8	10	8	-5	0	2	1	1	6	7	13	31	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	8	1320695	1	000120919114039009	"2014-06-04 16:51:09"	doc4.xml	4	2014-06-03	0	1	0	000000000000000000	1	"Common Stock"	2014-06-03	S	0	50000	74.2257	3711285	D	144261	D	"In Trust"	0	-26	11936	0	1	1	4	8	10	8	-5	0	2	1	1	6	7	13	31	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	8	1320695	1	000120919114019859	"2014-03-12 16:44:29"	doc4.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Stock"	2014-03-11	M	0	50000	29.65	1482500	A	144261	D	"In Trust"	0	53	18936	1	0	0	4	2	11	14	16	-1	-1	1	5	-1	4	21	25	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	8	1320695	1	000120919114019859	"2014-03-12 16:44:29"	doc4.xml	4	2014-03-11	0	1	0	000000000000000000	1	"Common Stock"	2014-03-11	S	0	50000	70.2919	3514593	D	144261	D	"In Trust"	0	-26	18936	1	0	0	4	2	11	14	16	-1	-1	1	5	-1	4	21	25	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	8	1320695	1	000120919114013501	"2014-02-24 16:26:40"	doc4.xml	4	2014-02-21	0	1	0	000000000000000000	0	"Common Stock"	2014-02-21	M	0	50000	29.65	1482500	A	144261	D	"In Trust"	0	53	15361	0	1	1	1	2	3	14	19	1	10	7	4	1	4	21	24	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	8	1320695	1	000120919114013501	"2014-02-24 16:26:40"	doc4.xml	4	2014-02-21	0	1	0	000000000000000000	1	"Common Stock"	2014-02-21	S	0	50000	70.9771	3548855	D	144261	D	"In Trust"	0	-26	15361	0	1	1	1	2	3	14	19	1	10	7	4	1	4	21	24	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	8	1320695	1	000120919113034446	"2013-07-01 18:13:14"	doc4.xml	4	2013-06-27	0	1	0	000000000000000000	0	"Common Stock"	2013-06-28	M	0	2007	0	0	A	144261	D	"In Trust"	0	1	8223	2	2	2	3	6	3	3	21	0	-1	-3	0	4	28	10	19	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	8	1320695	1	000120919112058060	"2012-12-17 17:02:01"	doc4.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	S	0	12135	50.8081	616556	D	142254	D	"In Trust"	0	-8	9071	2	0	0	3	2	22	31	34	-3	-5	-3	-5	-2	-14	-21	-3	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	8	1320695	1	000120919112057915	"2012-12-14 19:37:11"	doc4.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	S	0	24268	51.4596	1248822	D	154389	D	"In Trust"	1	-14	10579	-1	2	2	2	4	22	31	35	-3	-4	-3	-7	-1	-13	-21	-3	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	8	1320695	1	000120919112057254	"2012-12-12 18:44:34"	doc4.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	S	0	24268	52.06	1263391	D	178657	D	"In Trust"	1	-12	10939	-1	-2	-2	-1	2	18	29	33	-1	0	1	-4	0	-10	-19	1	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	8	1320695	1	000120919112036221	"2012-07-02 16:47:40"	doc4.xml	4	2012-06-29	0	1	0	000000000000000000	0	"Common Stock"	2012-06-29	M	0	2850	0	0	A	202925	D	"By Trust"	0	1	13773	1	1	1	-4	-11	-17	-15	9	5	6	7	10	5	-5	14	34	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	9	1320695	1	000120919112035798	"2012-06-29 17:22:01"	doc4.xml	4	2012-06-27	0	1	0	000000000000000000	0	"Common Stock"	2012-06-28	M	0	2006	0	0	A	200075	D	"By Trust"	0	1	13485	1	1	1	-2	-9	-15	-16	9	5	4	6	6	4	-5	14	36	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	60	1053901	6	1168213	411	000114036112002497	"2012-01-13 16:33:37"	doc1.xml	4	2012-01-11	0	1	0	000000000000000000	0	"Common Stock"	2012-01-11	S	0	33750	16.1724	545819	D	37840	D		0	-47	32767	2	-2	-2	-2	5	27	17	-21	1	10	4	6	24	-4	-36	-29	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Vermylen David B"	"C/o Aeropostale, Inc."	"112 W 34Th St"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
2	2	1053901	9	1320695	1	000120919111036924	"2011-06-30 17:07:31"	doc4.xml	4	2011-06-28	0	1	0	000000000000000000	0	"Common Stock"	2011-06-28	M	0	4857	0	0	A	198069	D	"By Trust"	1	3	19913	0	1	1	-2	-5	12	19	13	0	-8	-5	-8	-3	5	19	89	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	11	1320695	1	000120919110036059	"2010-06-29 19:41:48"	doc4.xml	4	2010-06-27	0	1	0	000000000000000000	1	"Common Stock"	2010-06-28	M	0	145688	0	0	A	245585	D	"By Trust"	1	146	19988	-2	0	0	2	7	0	14	20	-3	-9	-1	0	4	18	60	90	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"Two Westbrook Corporate Center"	"Suite 1070"	Westchester	IL	60154		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	11	1320695	1	000120919110036059	"2010-06-29 19:41:48"	doc4.xml	4	2010-06-27	0	1	0	000000000000000000	3	"Common Stock"	2010-06-28	S	0	60535	46.4385	2811157	D	245585	D	"By Trust"	1	-20	19988	-2	0	0	2	7	0	14	20	-3	-9	-1	0	4	18	60	90	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"Two Westbrook Corporate Center"	"Suite 1070"	Westchester	IL	60154		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	11	1320695	1	000120919109034281	"2009-06-30 18:14:34"	doc4.xml	4	2009-06-29	0	1	0	000000000000000000	0	"Common Stock"	2009-06-29	S	0	31237	28.52	890879	D	375742	D	"By trust"	0	-8	7550	1	3	4	1	11	24	38	60	0	1	4	2	-2	10	18	7	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"Two Westbrook Corporate Center"	"Suite 1070"	Westchester	IL	60154		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	60	1053901	2	1168213	2053	000120919109022128	"2009-04-20 16:46:09"	doc4.xml	4	2009-04-17	0	1	0	000000000000000000	0	"Common Stock"	2009-04-17	S	0	22500	30.3626	683159	D	19940	D		0	-53	32767	-3	5	4	9	7	23	37	50	3	22	17	38	54	31	8	9	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Vermylen David B"	"C/o Aeropostale, Inc."	"112 W. 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
2	2	1053901	11	1320695	1	000120919107065674	"2007-11-21 14:00:47"	doc4.xml	4	2007-11-20	0	0	0	000000000000000000	0	"common stock"	2007-11-20	P	0	2000	22.08	44160	A	142808	D		0	1	5320	0	-2	3	2	8	6	15	25	-10	-8	-22	-23	-17	-22	-28	19						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"Two Westbrook Corporate Center"	"Suite 1070"	Westchester	IL	60154		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	11	1320695	1	000120919106052192	"2006-10-02 13:06:14"	doc4a.xml	4/A	2006-09-22	0	0	0	000000000000000000	0	"Common Stock"	2006-09-22	P	0	2000	23.068	46136	A	140808	D		1	1	2819	0	-1	-1	2	9	32	28	20	-2	-1	-5	-8	-1	-11	-10		C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"Two Westbrook Corporate Center"	"Suite 1070"	Westchester	IL	60154		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	11	1320695	1	000120919106051589	"2006-09-26 19:14:06"	doc4.xml	4	2006-09-22	0	0	0	000000000000000000	0	"Common Stock"	2006-06-22	P	0	2000	23.068	46136	A	140808	D		1	1	2828	-1	1	1	-3	1	27	28	13	2	-1	-5	-3	1	-7	-10		C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"Two Westbrook Corporate Center"	"Suite 1070"	Westchester	IL	60154		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
