sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1053901	8	1320695	1	000132069520000134	"2020-05-13 18:22:35"	wf-form4_158940853677556.xml	4	2020-05-11	0	1	0	000000000000000000	1	"Common Stock"	2020-05-11	S	0	19750	52.45	1035888	D	30590	D		0	-39	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	8	1320695	1	000120919118028669	"2018-05-08 17:39:34"	doc4.xml	4	2018-05-07	0	1	0	000000000000000000	1	"Common Stock"	2018-05-07	S	0	51600	43.8595	2263152	D	30590	D		0	-63	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	60	1053901	6	1168213	1639	000116821316000125	"2016-11-30 16:11:54"	wf-form4_148054030138112.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common  Stock"	2016-11-28	S	0	104600	0.035	3661	D	0	D		0	-100	0																	C		0	0000		"Aeropostale Inc"	AROPQ	5600	311443880		0004-01-30	56	g	"Vermylen David B"	"C/o Aeropostale, Inc."	"112 W 34Th St"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
2	2	1053901	8	1320695	1	000120919114073462	"2014-12-05 17:47:44"	doc4.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-04	S	0	50000	82.5136	4125682	D	144261	D	"In Trust"	0	-26	31094	1	1	1	1	2	-2	-16	3	2	3	-1	3	2	8	18	56	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	8	1320695	1	000120919114068985	"2014-11-14 18:33:31"	doc4.xml	4	2014-11-13	0	1	0	000000000000000000	1	"Common Stock"	2014-11-13	S	0	50000	83.4045	4170228	D	144261	D	"In Trust"	0	-26	24209	-1	0	0	-5	-1	-1	-12	2	4	-3	3	-1	3	13	17	65	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	8	1320695	1	000120919114055894	"2014-09-04 16:53:35"	doc4.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Common Stock"	2014-09-02	S	0	23585	82.216	1939063	D	144261	D	"In Trust"	1	-14	19779	0	0	0	-1	2	1	2	-1	0	0	3	7	8	16	27	55	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	8	1320695	1	000120919114039009	"2014-06-04 16:51:09"	doc4.xml	4	2014-06-03	0	1	0	000000000000000000	1	"Common Stock"	2014-06-03	S	0	50000	74.2257	3711285	D	144261	D	"In Trust"	0	-26	11936	0	1	1	4	8	10	8	-5	0	2	1	1	6	7	13	31	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	8	1320695	1	000120919114019859	"2014-03-12 16:44:29"	doc4.xml	4	2014-03-11	0	1	0	000000000000000000	1	"Common Stock"	2014-03-11	S	0	50000	70.2919	3514593	D	144261	D	"In Trust"	0	-26	18936	1	0	0	4	2	11	14	16	-1	-1	1	5	-1	4	21	25	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	8	1320695	1	000120919114013501	"2014-02-24 16:26:40"	doc4.xml	4	2014-02-21	0	1	0	000000000000000000	1	"Common Stock"	2014-02-21	S	0	50000	70.9771	3548855	D	144261	D	"In Trust"	0	-26	15361	0	1	1	1	2	3	14	19	1	10	7	4	1	4	21	24	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053901	8	1320695	1	000120919112058060	"2012-12-17 17:02:01"	doc4.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	S	0	12135	50.8081	616556	D	142254	D	"In Trust"	0	-8	9071	2	0	0	3	2	22	31	34	-3	-5	-3	-5	-2	-14	-21	-3	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Vermylen David B"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
