sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1559369	10	1807846	3	000121390023067941	"2023-08-15 20:00:13"	ownership.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	P	0	3000	16.1436	48431	A	21052	D		1	17	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Chrystal John C"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1559369	9	1807846	3	000121390022013013	"2022-03-16 18:09:22"	ownership.xml	4	2021-11-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-03-14	P	0	250000	2.02214	505535	A	297846	D		1	523	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Chrystal John C"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	52	1559369	8	1295401	2498	000095015921000170	"2021-05-26 16:00:36"	ownership.xml	4	2021-05-25	0	1	0	000000000000000000	0	"Common Stock"	2021-05-25	M	0	5000	10.45	52250	A	235700	D		0	2	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Chrystal John C"	"C/O the Bancorp, Inc."	"409 Silverside Road Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1559369	6	1295401	2498	000095015920000263	"2020-11-19 16:01:16"	ownership.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	27863	12.133	338062	D	225916	D		1	-11	0																	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Chrystal John C"	"C/o the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1559369	5	1295401	2498	000155936920000001	"2020-11-12 16:00:59"	primary_doc.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	51465	11.5145	592594	D	253779	D		1	-17	0																	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Chrystal John C"	"C/o Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	61	1559369	7	1762322	1	000121390020031334	"2020-10-14 19:04:44"	ownership.xml	4	2020-10-13	1	1	0	000000000000000000	0	"Class A Common Stock"	2020-10-13	M	0	141341	0	0	A	165591	M	"See footnote"	0	583	0																	C	A	0	0000		"Shift Technologies, Inc."	SFT	5500	825325852	DE	0004-12-31	55	g	"Chrystal John C"	"2929 Arch Street, Suite 1703"		Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
24	52	1559369	5	1295401	2498	000129540120000062	"2020-08-18 16:22:09"	primary_doc.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	S	0	12592	10.11	127305	D	305244	D		0	-4	0																	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Chrystal John C"	"C/o Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1559369	5	1295401	2498	000129540119000076	"2019-12-18 16:30:12"	primary_doc.xml	4/A	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	S	0	21479	10.96	235410	D	304736	D		0	-7	0																	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Chrystal John C"	"C/o Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1559369	5	1295401	2498	000129540119000070	"2019-11-21 16:49:50"	primary_doc.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	S	0	21479	10.96	235410	A	304736	D		0	-7	0																	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Chrystal John C"	"C/o Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1559369	6	1295401	2498	000114036117045861	"2017-12-12 16:05:16"	doc1.xml	4/A	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	S	0	62285	9.6455	600770	D	311215	D		1	-17	0																	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Chrystal John C"	"C/o the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
