sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1923635	1	1003078	1	000100307823000150	"2023-12-19 12:20:05"	wk-form4_1703006396.xml	4	2023-12-17	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-12-17	M	0	338	0	0	A	12897	D		0	3	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Shacklett Kimberly"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Sales, Customer Success"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1923635	1	1003078	1	000100307823000124	"2023-11-08 12:32:16"	wk-form4_1699464727.xml	4	2023-11-06	0	1	0	000000000000000000	3	"Class A Common Stock, $0.001 par value"	2023-11-06	M	0	809	0	0	A	12656	D		0	7	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Shacklett Kimberly"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Sales, Customer Success"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1923635	1	1003078	1	000100307823000114	"2023-11-07 11:59:27"	wk-form4_1699376359.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-11-04	M	0	641	0	0	A	11342	D		1	6	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Shacklett Kimberly"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Sales, Customer Success"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1923635	1	1003078	1	000100307823000089	"2023-10-19 10:48:24"	wk-form4_1697726895.xml	4	2023-10-17	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-10-17	M	0	235	0	0	A	10884	D		0	2	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Shacklett Kimberly"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Sales, Customer Success"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1923635	1	1003078	1	000100307823000056	"2023-05-03 13:22:59"	wf-form4_168313456670478.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-05-02	M	0	6442	71.33	459508	A	10716	D		0	151	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Shacklett Kimberly"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Sales, Customer Success"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1923635	1	1003078	1	000100307823000056	"2023-05-03 13:22:59"	wf-form4_168313456670478.xml	4	2023-05-02	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2023-05-02	S	0	6442	90.9948	586189	D	10716	D		0	-38	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Shacklett Kimberly"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Sales, Customer Success"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1923635	1	1003078	1	000100307822000177	"2022-12-20 13:37:15"	certent-form4.xml	4	2022-12-17	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-12-17	M	0	326	0	0	A	10716	D		0	3	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Shacklett Kimberly"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Sales, Customer Success"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1923635	1	1003078	1	000100307822000148	"2022-11-08 16:13:36"	certent-form4.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-11-05	M	0	1108	0	0	A	10484	D		1	12	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Shacklett Kimberly"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Sales, Customer Success"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1923635	1	1003078	1	000100307822000133	"2022-10-21 16:47:26"	certent-form4.xml	4	2022-10-20	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-10-20	M	0	244	0	0	A	9335	D		0	3	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Shacklett Kimberly"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Sales, Customer Success"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1923635	1	1003078	1	000100307822000122	"2022-10-19 18:36:05"	certent-form4.xml	4	2022-10-17	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-10-17	M	0	227	0	0	A	9162	D		0	3	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Shacklett Kimberly"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Sales, Customer Success"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
