sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1020741	5	1011582	1	000117096107000061	"2007-07-30 18:28:56"	primary_doc.xml	4	2007-07-26	0	0	0	000000000000000000	3	"Common Stock"	2007-07-30	M	0	7160	0	0	A	7160	M	"sold by wife,sold by p'ship"	0	32767	0																	C		0	0000		"Digene Corp"	DIGE	2835	521536128	DE	0004-06-30	28	d	"Jones Evan/ Fa"	"C/o Digene Corporation"	"1201 Clopper Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1272420	2	1011582	1	000117096107000060	"2007-07-27 20:24:32"	primary_doc.xml	4	2007-07-26	0	1	0	000000000000000000	1	"Common Stock"	2007-07-26	M	0	30947	36.6853	1135300	A	12390	D		0	-167	0																	C		0	0000		"Digene Corp"	DIGE	2835	521536128	DE	0004-06-30	28	d	"Weisshaar Kenneth R"	"C/o Digene Corporation"	"1201 Clopper Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1208576	3	1011582	1	000117096107000059	"2007-07-27 20:12:27"	primary_doc.xml	4	2007-07-26	0	1	0	000000000000000000	1	"Common Stock"	2007-07-26	M	0	30947	29.124	901300	A	16215	D		0	-210	0																	C		0	0000		"Digene Corp"	DIGE	2835	521536128	DE	0004-06-30	28	d	"Ryan Frank J"	"C/o Digene Corporation"	"1201 Clopper Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1202016	4	1011582	1	000117096107000058	"2007-07-27 19:34:42"	primary_doc.xml	4	2007-07-26	0	1	0	000000000000000000	1	"Common Stock"	2007-07-26	M	0	30947	31.7704	983200	A	14876	D		0	-193	0																	C		0	0000		"Digene Corp"	DIGE	2835	521536128	DE	0004-06-30	28	d	"Goldenberg Cynthia L"	"C/o Digene Corporation"	"1201 Clopper Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1243461	2	1011582	1	000117096107000057	"2007-07-27 19:11:20"	primary_doc.xml	4	2007-07-26	0	1	0	000000000000000000	1	"Common Stock"	2007-07-26	M	0	25947	36.526	947740	A	10455	D		0	-167	0																	C		0	0000		"Digene Corp"	DIGE	2835	521536128	DE	0004-06-30	28	d	"Migliara Joseph"	"C/o Digene Corporation"	"1201 Clopper Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1200624	3	1011582	1	000117096107000056	"2007-07-27 18:50:40"	primary_doc.xml	4	2007-07-26	0	1	0	000000000000000000	1	"Common Stock"	2007-07-26	M	0	30947	35.5766	1100990	A	12951	D		0	-172	0																	C		0	0000		"Digene Corp"	DIGE	2835	521536128	DE	0004-06-30	28	d	"Landon John H"	"C/o Digene Corporation"	"1201 Clopper Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1020741	5	1011582	1	000117096107000055	"2007-07-23 17:01:07"	primary_doc.xml	4	2007-07-18	0	1	0	000000000000000000	0	"Common Stock"	2007-07-18	M	0	219202	32.2772	7075235	A	117225	D		0	-215	0																	C		0	0000		"Digene Corp"	DIGE	2835	521536128	DE	0004-06-30	28	d	"Jones Evan/ Fa"	"C/o Digene Corporation"	"1201 Clopper Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1020741	5	1011582	1	000117096107000053	"2007-07-16 15:33:30"	primary_doc.xml	4	2007-07-12	0	0	0	000000000000000000	0	"Common Stock"	2007-07-12	S	0	1665	61.0016	101568	D	18016	I	"sold by wife"	0	-8	0	0																C		0	0000		"Digene Corp"	DIGE	2835	521536128	DE	0004-06-30	28	d	"Jones Evan/ Fa"	"C/o Digene Corporation"	"1201 Clopper Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1020741	5	1011582	1	000117096107000052	"2007-07-12 16:29:30"	primary_doc.xml	4	2007-07-10	0	1	0	000000000000000000	0	"Common Stock"	2007-07-10	M	0	9995	27.27	272564	A	13539	D		0	282	0																	C		0	0000		"Digene Corp"	DIGE	2835	521536128	DE	0004-06-30	28	d	"Jones Evan/ Fa"	"C/o Digene Corporation"	"1201 Clopper Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1020741	5	1011582	1	000117096107000052	"2007-07-12 16:29:30"	primary_doc.xml	4	2007-07-10	0	1	0	000000000000000000	1	"Common Stock"	2007-07-10	S	0	9995	61.2192	611886	D	13539	D		0	-42	0																	C		0	0000		"Digene Corp"	DIGE	2835	521536128	DE	0004-06-30	28	d	"Jones Evan/ Fa"	"C/o Digene Corporation"	"1201 Clopper Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
