sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1213303	1	105770	3	000122520809017811	"2009-08-26 11:45:34"	doc4.xml	4	2009-08-25	0	1	0	000000000000000000	0	"Common Stock"	2009-08-25	M	0	6000	14.41	86460	A	20053	D	"By Savings Plan"	0	43	21367	0	-1	-1	-2	-2	-2	-3	-15	2	3	2	23	27	31	-14	3	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-10-17	30	d	"Abbott Joseph E"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213303	1	105770	3	000122520809017811	"2009-08-26 11:45:34"	doc4.xml	4	2009-08-25	0	1	0	000000000000000000	1	"Common Stock"	2009-08-25	S	0	6000	40.799	244794	D	20053	D	"By Savings Plan"	0	-23	21367	0	-1	-1	-2	-2	-2	-3	-15	2	3	2	23	27	31	-14	3	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-10-17	30	d	"Abbott Joseph E"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213303	1	105770	2	000122520808014143	"2008-08-28 15:35:15"	doc4.xml	4	2008-08-27	0	1	0	000000000000000000	0	"Common Stock"	2008-08-27	M	0	6000	14.41	86460	A	18539	D	"By Savings Plan"	0	48	26488	0	2	-1	-2	3	-30	-37	-16	0	0	3	12	3	13	25	32	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-07	30	d	"Abbott Joseph E"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213303	1	105770	2	000122520808014143	"2008-08-28 15:35:15"	doc4.xml	4	2008-08-27	0	1	0	000000000000000000	1	"Common Stock"	2008-08-27	S	0	6000	49.0295	294177	D	18539	D	"By Savings Plan"	0	-24	26488	0	2	-1	-2	3	-30	-37	-16	0	0	3	12	3	13	25	32	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-07	30	d	"Abbott Joseph E"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213303	1	105770	1	000010577006000541	"2006-11-08 16:03:08"	abb1408.xml	4	2006-11-07	0	1	0	000000000000000000	0	"Common Stock"	2006-11-07	M	0	5000	11.295	56475	A	13808	D	"By Savings Plan"	0	57	19357	5	-1	-1	1	0	-2	4	-20	5	11	12	18	30	25	91	113	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Abbott Joseph E"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213303	1	105770	1	000010577006000541	"2006-11-08 16:03:08"	abb1408.xml	4	2006-11-07	0	1	0	000000000000000000	1	"Common Stock"	2006-11-07	S	0	5000	47	235000	D	13808	D	"By Savings Plan"	0	-27	19357	5	-1	-1	1	0	-2	4	-20	5	11	12	18	30	25	91	113	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Abbott Joseph E"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213303	1	105770	1	000010577006000443	"2006-08-30 10:54:52"	abb1359.xml	4	2006-08-28	0	1	0	000000000000000000	0	"Common Stock"	2006-08-28	M	0	5000	11.295	56475	A	18306	D	"By Savings Plan"	0	38	14227	0	0	2	4	2	22	15	3	2	3	8	12	16	21	47	105	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Abbott Joseph E"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213303	1	105770	1	000010577006000443	"2006-08-30 10:54:52"	abb1359.xml	4	2006-08-28	0	1	0	000000000000000000	1	"Common Stock"	2006-08-28	S	0	5000	38.5096	192548	D	18306	D	"By Savings Plan"	0	-21	14227	0	0	2	4	2	22	15	3	2	3	8	12	16	21	47	105	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Abbott Joseph E"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213303	1	105770	1	000010577006000415	"2006-08-16 15:43:23"	abb1344.xml	4	2006-08-14	0	1	0	000000000000000000	0	"Common Stock"	2006-08-14	M	0	6000	11.295	67770	A	18306	D	"By Savings Plan"	0	49	22154	0	2	1	2	12	29	26	13	2	1	-1	5	5	29	42	109	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Abbott Joseph E"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213303	1	105770	1	000010577006000415	"2006-08-16 15:43:23"	abb1344.xml	4	2006-08-14	0	1	0	000000000000000000	1	"Common Stock"	2006-08-14	S	0	6000	37.48	224880	D	18306	D	"By Savings Plan"	0	-25	22154	0	2	1	2	12	29	26	13	2	1	-1	5	5	29	42	109	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Abbott Joseph E"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
