sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1246518	4	1282637	1	000095017024028654	"2024-03-08 16:16:42"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	f	216	632	136512	D	369084	D	"Shares held by reporting person's wife,S"	0	0	0																						"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Thomas E"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1246518	4	1282637	1	000095017024028047	"2024-03-07 16:33:34"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	f	3000	643.14	1929420	D	369300	D	"Shares held by reporting person's wife,S"	0	-1	0																						"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Thomas E"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1246518	4	1282637	1	000095017024027232	"2024-03-06 16:41:40"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	f	4884	646.32	3156627	D	372300	D	"Shares held by reporting person's wife,S"	0	-1	0																						"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Thomas E"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1246518	4	1282637	1	000120919119013107	"2019-02-25 17:33:46"	doc4.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	11000	437.841	4816246	D	532769	M	"Shares held as co-trustee fbo (among oth"	1	-2	0																	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Thomas E"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1246518	4	1282637	2	000120919115019670	"2015-02-27 17:01:11"	doc4.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	S	0	10000	471.109	4711089	D	644801	D	"NewMarket Savings Plan,Shares held by wi"	0	-2	25270	0	1	1	0	0	-2	-19	-20	-2	0	3	14	19	16	28	98	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-02-15	28	d	"Gottwald Thomas E"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1246518	4	1282637	1	000118143114030447	"2014-08-28 17:02:46"	rrd415039.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	S	0	10000	406.829	4068288	D	668006	D	"NewMarket Savings Plan,Shares held by wi"	0	-1	12029	0	0	0	1	-3	-1	17	-4	0	0	5	6	4	10	50	70	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Thomas E"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1246518	5	1282637	1	000118143111025642	"2011-04-27 17:00:33"	rrd309513.xml	4	2011-04-26	0	1	0	000000000000000000	0	"Common Stock"	2011-04-26	M	0	15000	4.35	65250	A	699205	D	"NewMarket Savings Plan,Shares held by Br"	0	2	22105	0	1	1	2	-7	-7	1	10	16	21	13	27	43	49	68	220	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Thomas E"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1246518	5	1282637	1	000118143111025642	"2011-04-27 17:00:33"	rrd309513.xml	4	2011-04-26	0	1	0	000000000000000000	1	"Common Stock"	2011-04-26	S	0	15000	181.93	2728956	D	699205	D	"NewMarket Savings Plan,Shares held by Br"	0	-2	22105	0	1	1	2	-7	-7	1	10	16	21	13	27	43	49	68	220	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Thomas E"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1246518	5	1282637	1	000118143110056337	"2010-11-17 17:29:40"	rrd291482.xml	4	2010-11-15	0	1	0	000000000000000000	2	"Common Stock"	2010-11-16	M	0	15000	4.35	65250	A	597174	D	"NewMarket Savings Plan,Shares held by wi"	0	3	8134	1	3	3	3	5	12	47	65	-4	-3	-1	2	17	24	8	260	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Thomas E"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1246518	5	1282637	1	000118143110056337	"2010-11-17 17:29:40"	rrd291482.xml	4	2010-11-15	0	1	0	000000000000000000	3	"Common Stock"	2010-11-16	S	0	15000	118.868	1783013	D	597174	D	"NewMarket Savings Plan,Shares held by wi"	0	-2	8134	1	3	3	3	5	12	47	65	-4	-3	-1	2	17	24	8	260	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Thomas E"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1246518	6	33656	1	000118143104030083	"2004-06-09 14:34:44"	rrd45004.xml	4	2004-06-09	0	0	0	000000000000000000	0	"Common Stock"	2004-05-28	P	0	100	20.82	2082	A	10346	I	"Shares held for reporting persons son Au"	0	1	0	0																C		0	0000		"Ethyl Corp"	EY	2860	540118820	VA	0004-12-31	28	d	"Gottwald Thomas E"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
