sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1100654	9	1616000	6	000161600016000074	"2016-02-08 17:15:27"	wf-form4_145496971292353.xml	4	2016-02-04	0	1	0	000000000000000000	0	"Common Stock"	2016-02-04	M	0	8530	0	0	A	11906	D		0	253	8462	0	-1	-1	1	13	16	33	41	2	0	7	-13	-19	-28	-29		C		0	0000		"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Welch Andrew J"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 1200"	Orlando	FL	32801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1100654	9	1616000	6	000161600015000066	"2015-12-08 18:02:23"	wf-form4_144961573274938.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-07	P	0	2200	15.9545	35100	A	5946	D		0	59	9880	-2	-2	-2	-2	-5	2	9	24	-3	-4	-4	-9	-12	-28			C		0	0000		"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Welch Andrew J"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 1200"	Orlando	FL	32801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1100654	9	1616000	6	000161600015000060	"2015-11-24 18:01:45"	wf-form4_144840609519775.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	3600	16.0325	57717	A	3746	D		1	2466	8510	-1	3	2	4	-1	-4	0	14	-1	-5	-7	-11	-8	-26			C		0	0000		"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Welch Andrew J"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 1200"	Orlando	FL	32801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1100654	8	923603	1	000122520813013408	"2013-05-29 12:41:21"	doc4.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	S	0	30000	6.29	188700	D	332683	D	"By children,By IRA"	0	-8	4694	0	-1	-1	-2	-9	-6	12	58	5	5	5	9	28	47	51	7	C		0	0000		"Felcor Lodging Trust Inc"	FCH	6798	752541756	MD	0004-12-31	67	h	"Welch Andrew J"	"545 E. John Carpenter Freeway"	"Suite 1300"	Irving	TX	75062-3933		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1100654	8	923603	1	000122520812012754	"2012-05-17 18:19:51"	doc4.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	P	0	15290	4.49884	68787	A	381263	D	"By children,By IRA"	1	4	3627	-5	-7	-6	-2	4	11	-7	37	-3	0	6	25	11	43	-26	-36	C		0	0000		"Felcor Lodging Trust Inc"	FCH	6798	752541756	MD	0004-12-31	67	h	"Welch Andrew J"	"545 E. John Carpenter Freeway"	"Suite 1300"	Irving	TX	75062-3933		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1100654	8	923603	1	000122520812012448	"2012-05-15 17:20:49"	doc4.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	P	0	20918	4.56435	95477	A	365973	D	"By children,By IRA"	1	6	3646	1	-1	-1	-9	-7	8	-7	33	-2	1	8	19	7	45	-27	-38	C		0	0000		"Felcor Lodging Trust Inc"	FCH	6798	752541756	MD	0004-12-31	67	h	"Welch Andrew J"	"545 E. John Carpenter Freeway"	"Suite 1300"	Irving	TX	75062-3933		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1100654	8	923603	1	000122520812011863	"2012-05-10 18:02:11"	doc4.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common Stock"	2012-05-09	P	0	15691	4.55125	71414	A	345055	M	"By children,By Minor Children,By IRA"	1	5	3590	0	0	0	-2	-7	4	-8	29	4	9	9	28	4	35	-28	-43	C		0	0000		"Felcor Lodging Trust Inc"	FCH	6798	752541756	MD	0004-12-31	67	h	"Welch Andrew J"	"545 E. John Carpenter Freeway"	"Suite 1300"	Irving	TX	75062-3933		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1100654	8	923603	1	000122520812011545	"2012-05-08 18:40:32"	doc4.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	P	0	7971	4.49447	35825	A	339364	M	"By children,By IRA,By Minor Children"	1	2	3931	2	0	0	-2	-6	9	-1	30	-3	6	6	19	4	31	-27	-40	C		0	0000		"Felcor Lodging Trust Inc"	FCH	6798	752541756	MD	0004-12-31	67	h	"Welch Andrew J"	"545 E. John Carpenter Freeway"	"Suite 1300"	Irving	TX	75062-3933		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1100654	8	923603	1	000122520811010426	"2011-03-29 16:52:31"	doc4.xml	4	2011-03-29	0	0	0	000000000000000000	0	"Common Stock"	2011-03-29	P	0	62060	6	372360	A	359454	D	"By IRA,By Minor Children"	0	21	4175	-10	4	3	5	9	-9	-57	-34	0	3	-8	-16	-10	44	7	339	C		0	0000		"Felcor Lodging Trust Inc"	FCH	6798	752541756	MD	0004-12-31	67	h	"Welch Andrew J"	"545 E. John Carpenter Freeway"	"Suite 1300"	Irving	TX	75062-3933		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1100654	8	923603	1	000122520810008676	"2010-03-19 18:04:39"	doc4.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Stock"	2010-03-17	P	0	9631	4.91825	47368	A	309324	D	"By IRA,By Minor Children"	1	3	3223	-6	8	7	27	65	17	-4	32	8	11	32	36	36	6	295	-57	C		0	0000		"Felcor Lodging Trust Inc"	FCH	6798	752541756	MD	0004-12-31	67	h	"Welch Andrew J"	"545 E. John Carpenter Freeway"	"Suite 1300"	Irving	TX	75062-3933		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
