sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1190898	1	1016577	1	000118143105056176	"2005-10-11 14:36:33"	rrd94499.xml	4/A	2005-10-07	0	0	0	000000000000000000	0	"Common Stock"	2005-10-07	P	0	2000	13.1335	26267	A	20000	D		0	11	0	0																C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"West Steven E"	"3865 W. Cheyenne Ave."		"North Las Vegas"	NV	89032		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1190898	1	1016577	1	000118143105056156	"2005-10-11 13:37:25"	rrd94400.xml	4	2005-10-07	0	0	0	000000000000000000	0	"Common Stock"	2005-10-07	P	0	2000	13.1335	26267	A	20000	D		0	11	0	0																C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"West Steven E"	"3865 W. Cheyenne Ave."		"North Las Vegas"	NV	89032		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1179641	4	1016577	1	000118143105055932	"2005-10-07 14:19:31"	rrd94322.xml	4	2005-10-07	0	0	0	000000000000000000	0	"Common Stock"	2005-10-07	P	0	2500	12.7224	31806	A	15500	D		0	19	0	0																C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Benson Nicholas"	"3865 W. Cheyenne Ave."		"North Las Vegas"	NV	89032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1179641	4	1016577	1	000118143105047175	"2005-08-16 14:11:38"	rrd89618.xml	4	2005-08-16	0	0	0	000000000000000000	0	"Common Stock"	2005-08-16	P	0	2000	12.9285	25857	A	13000	D		0	18	0	0																C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Benson Nicholas"	"3865 W. Cheyenne Ave."		"North Las Vegas"	NV	89032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1179640	1	1016577	1	000118143104040489	"2004-08-17 13:14:06"	rrd50696.xml	4	2004-08-17	0	0	0	000000000000000000	0	"Common Stock"	2004-08-17	P	0	5000	9.46	47300	A	5000	D		0	32767	0	0																C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Gubbay David"	"3865 W. Cheyenne Ave."		"North Las Vegas"	NV	89032		1	0	0	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1190898	1	1016577	1	000118143104040142	"2004-08-13 16:30:24"	rrd50488.xml	4	2004-08-13	0	0	0	000000000000000000	0	"Common Stock"	2004-08-13	P	0	5000	9.1	45500	A	18000	D		0	38	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"West Steven E"	"3865 W. Cheyenne Ave."		"North Las Vegas"	NV	89032		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1179641	4	1016577	1	000118143104038834	"2004-08-05 14:16:21"	rrd49844.xml	4	2004-08-05	0	0	0	000000000000000000	0	"Common Stock"	2004-08-05	P	0	3000	9.75	29250	A	11000	D		0	38	0	0																C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Benson Nicholas"	"3865 W. Cheyenne Ave."		"North Las Vegas"	NV	89032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1286191	1	1016577	1	000118143104026015	"2004-05-14 12:45:26"	rrd42661.xml	4	2004-05-14	0	0	0	000000000000000000	0	"Common Stock"	2004-05-14	P	0	1500	10.7307	16096	A	1500	D		0	32767	0	0																C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Weissenborn James"	"3865 W. Cheyenne Ave."		"North Las Vegas"	NV	89032		1	0	0	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1190898	1	1016577	1	000118143104025381	"2004-05-11 17:14:32"	rrd42272.xml	4/A	2004-05-11	0	0	0	000000000000000000	0	"Common Stock"	2004-05-11	P	0	3000	10.94	32820	A	13000	D		0	30	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"West Steven E"	"3865 W. Cheyenne Ave."		"North Las Vegas"	NV	89032		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1190898	1	1016577	1	000118143104025355	"2004-05-11 16:15:02"	rrd42252.xml	4	2004-05-11	0	0	0	000000000000000000	0	"Common Stock"	2004-05-11	P	0	3000	10.94	32820	D	13000	D		0	30	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"West Steven E"	"3865 W. Cheyenne Ave."		"North Las Vegas"	NV	89032		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1179641	4	1016577	1	000118143104025345	"2004-05-11 16:04:14"	rrd42238.xml	4	2004-05-11	0	0	0	000000000000000000	0	"Common Stock"	2004-05-11	P	0	3000	11	33000	A	8000	D		0	60	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Benson Nicholas"	"3865 W. Cheyenne Ave."		"North Las Vegas"	NV	89032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
