sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1255903	11	921582	1	000121465915003662	"2015-05-05 20:55:13"	marketforms-31223.xml	4	2015-05-01	0	1	0	000000000000000000	5	"common shares"	2015-05-01	S	f	59280	37.71	2235449	D	6017	D	"by spouse"	0	-91	32518	-1	-1	-1	-2	7	0	3	-12	1	1	5	10	13	29	46	38	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Keighley David B"	"12582 West Millennium"		"Playa Vista"	CA	90094		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255903	10	921582	1	000121465915002182	"2015-03-10 18:40:11"	marketforms-30200.xml	4	2015-03-07	0	1	0	000000000000000000	4	"common shares"	2015-03-09	S	f	1828	33.85	61878	D	6273	D	"by spouse"	0	-23	22424	0	0	0	1	8	21	-9	-8	-3	-4	0	0	11	21	21	33	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Keighley David B"	"3003 Exposition Blvd"	"C/o Imax Post / Dkp Inc."	"Santa Monica"	CA	90404		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255903	10	921582	1	000121465914002032	"2014-03-14 19:18:41"	marketforms-22870.xml	4	2014-03-12	0	1	0	000000000000000000	2	"common shares"	2014-03-12	S	f	924	27.9	25780	D	1726	D	"by spouse"	0	-35	17301	0	2	2	0	-1	-3	2	23	-3	5	2	1	-4	-4	7	7	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Keighley David B"	"3003 Exposition Blvd"	"C/o Imax Post / Dkp Inc."	"Santa Monica"	CA	90404		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255903	7	921582	1	000117911013000798	"2013-01-11 17:17:47"	edgar.xml	4	2013-01-09	0	1	0	000000000000000000	3	"common shares"	2013-01-09	S	0	60250	24.39	1469498	D	600	D	"by spouse"	0	-99	20809	-2	0	0	-1	6	15	4	19	2	9	11	14	20	6	21	-10	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Keighley David B"	"3003 Exposition Blvd"	"C/o Dkp 70Mm"	"Santa Monica"	CA	90404		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255903	6	921582	1	000117911011000448	"2011-01-04 19:32:56"	edgar.xml	4	2010-12-31	0	1	0	000000000000000000	1	"common shares"	2010-12-31	S	0	6000	32.28	193680	D	400	D	"by spouse"	0	-94	32767	-3	2	2	-2	-3	14	9	-34	11	10	7	18	61	132	114	520	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Keighley David B"	"3003 Exposition Blvd"	"C/o Dkp 70Mm"	"Santa Monica"	CA	90404		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255903	6	921582	1	000117911010017932	"2010-12-20 20:30:43"	edgar.xml	4	2010-12-16	0	1	0	000000000000000000	1	"common shares"	2010-12-16	S	0	5250	25.92	136080	D	400	D	"by spouse"	0	-93	24007	0	-2	-2	-5	0	1	9	-25	2	-1	-2	22	67	62	114	795	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Keighley David B"	"3003 Exposition Blvd"	"C/o Dkp 70Mm"	"Santa Monica"	CA	90404		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255903	6	921582	1	000117911010015729	"2010-11-08 17:50:39"	edgar.xml	4	2010-11-04	0	1	0	000000000000000000	1	"common shares"	2010-11-04	S	0	12000	22.52	270240	D	400	D	"by spouse"	0	-97	29255	3	-1	-1	-4	19	21	57	-15	-4	16	22	33	43	20	101	573	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Keighley David B"	"3003 Exposition Blvd"	"C/o Dkp 70Mm"	"Santa Monica"	CA	90404		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255903	6	921582	1	000117911010005436	"2010-03-16 17:39:37"	edgar.xml	4	2010-03-12	0	1	0	000000000000000000	2	"common shares"	2010-03-12	S	0	8000	15.87	126960	D	400	D	"by spouse"	0	-95	32767	1	-1	-1	5	12	3	-7	81	-4	19	18	14	31	57	251	129	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Keighley David B"	"3003 Exposition Blvd"	"C/o Dkp 70Mm"	"Santa Monica"	CA	90404		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255903	4	921582	1	000120919105051442	"2005-10-06 16:51:22"	imaxform4_18144.xml	4	2005-10-04	0	1	0	000000000000000000	0	"common shares"	2005-10-04	S	0	40900	10.2815	420515	D	400	M	"by spouse"	0	-99	5390	3	-1	-1	-6	-23	-27	-2	-55	-4	3	4	4	2	2	71	20	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Keighley David B"	"Dkp 70Mm"	"3003 Exposition Blvd"	"Santa Monica"	CA	90404		0	1	0	0	"SVP, IMAX Corporation"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255903	1	921582	1	000125589703000012	"2003-08-28 11:59:18"	primary_doc.xml	4	2003-06-18	0	1	0	000000000000000000	0	"Common Shares"	2003-06-18	S	0	75300	8.80276	662848	D	200	M	"By Spouse,footnote"	1	-100	3125	0	1	9	7	9	10	1	-26	-4	-2	-4	-18	-5	91	44	476	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Keighley David B"	"3003 Exposition Blvd"	"C/o Dkp 70 Mm"	"Santa Monica"	CA	90404		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
