sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1247031	3	1539337	91	000122520814025480	"2014-12-18 17:42:37"	doc4.xml	4	2014-12-16	0	0	0	000000000000000000	0	"Common Stock"	2014-12-16	P	0	2600	18.7794	48826	A	13150	D		0	25	814	2	0	0	4	6	8	3	-11	-3	-6	-4	-4	-1	-1	29	39	C		0	0000		"Nuveen Real Asset Income & Growth Fund"	JRI	0	0		0000-00-00	0	0	"Wenker John G"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247031	3	878930	2	000122520814012385	"2014-05-07 17:36:45"	doc4.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	P	0	6900	10.05	69345	A	6900	D		0	32767	0																	C		0	0000		"American Strategic Income Portfolio Inc"	ASP	0	411705401	MN	0004-08-31	0	0	"Wenker John G"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247031	3	908785	52	000122520814012384	"2014-05-07 17:36:43"	doc4.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	P	0	9400	10.3287	97090	A	9400	D		0	32767	0																	C		0	0000		"American Select Portfolio Inc"	SLA	0	0		0000-00-00	0	0	"Wenker John G"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247031	3	1539337	96	000122520813014390	"2013-06-14 17:32:00"	doc4.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Stock"	2013-06-14	P	0	4000	18.6	74400	A	10550	D		0	61	1078	1	-1	-1	-2	1	3	-2	27	-2	-2	-8	-9	-4	7	9		C		0	0000		"Nuveen Real Asset Income & Growth Fund"	JRI	0	0		0000-00-00	0	0	"Wenker John G"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247031	3	1539337	95	000122520812024987	"2012-12-10 17:27:25"	doc4.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock"	2012-12-05	P	0	2800	18.7	52360	A	6550	D		0	75	668	-1	0	0	0	7	12	8	7	0	-1	-2	-1	2	0			C		0	0000		"Nuveen Real Asset Income & Growth Fund"	JRI	0	0		0000-00-00	0	0	"Wenker John G"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247031	3	1539337	92	000122520812014876	"2012-06-25 17:00:08"	doc4.xml	4	2012-06-21	0	0	0	000000000000000000	0	"Common Stock"	2012-06-21	P	0	3750	17.99	67463	A	3750	D		0	32767	699	-3	0	0	7	7	10	11	16	-1	-5	-10	-10					C		0	0000		"Nuveen Real Asset Income & Growth Fund"	JRI	0	0		0000-00-00	0	0	"Wenker John G"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247031	2	902748	1	000117911005006906	"2005-03-31 14:28:26"	edgar.xml	4/A	2003-07-17	0	0	0	000000000000000000	0	"Minnesota Municipal Income Fund II"	2003-07-17	P	0	3000	15.9	47700	A	17500	D		0	21	86	0	1	0	2	3	8	9	10	2	-1	-3	-6	-1	0	-2	8	C		0	0000		"Minnesota Municipal Income Portfolio Inc"	MXA	0	411748694	MN	0004-01-31	0	0	"Wenker John G"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	USBAM		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247031	2	902748	1	000117911005006905	"2005-03-31 14:25:32"	edgar.xml	4/A	2003-06-30	0	0	0	000000000000000000	0	"Minnesota Municipal Income Fund II"	2003-06-30	P	0	0	0	0	A	0	D		0	-32768	86	0	1	0	2	3	8	9	10	2	-1	-3	-6	-1	0	-2	8	C		0	0000		"Minnesota Municipal Income Portfolio Inc"	MXA	0	411748694	MN	0004-01-31	0	0	"Wenker John G"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	USBAM		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247031	2	902750	1	000117911004021246	"2004-11-12 13:31:12"	edgar.xml	4	2004-11-11	0	0	0	000000000000000000	0	"American Municipal Income Portfolio"	2004-11-11	P	0	3000	13.9953	41986	A	5000	D		0	150	80	0	2	2	4	1	10	9	7	-2	-5	-4	-5	0	8	2	14	C		0	0000		"American Municipal Income Portfolio Inc"	XAA	0	411748693	MN	0004-01-31	0	0	"Wenker John G"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	USBAM		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247031	2	1183829	53	000117911004015050	"2004-07-21 14:25:36"	edgar.xml	4	2004-07-20	0	0	0	000000000000000000	0	"First American Minnesota Municipal Fund II"	2004-07-20	P	0	4000	13.3388	53355	A	7000	D		0	133	40	0	1	1	0	8	7	8	19	2	2	4	7	-5	-6	-5		C		0	0000		"First American Minnesota Municipal Income Fund II Inc"	MXN	0	0		0000-00-00	0	0	"Wenker John G"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	USBAM		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
